Demographic Data Report for Tennessee by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Tennessee",47000,0.3,22282,"9 of 51"
"Lake County",47095,0.8,58,"2929 of 3142"
"Davidson County",47037,0.8,5652,"2922 of 3142"
"Bledsoe County",47007,0.7,102,"2813 of 3142"
"Coffee County",47031,0.6,363,"2776 of 3142"
"Washington County",47179,0.6,838,"2772 of 3142"
"Montgomery County",47125,0.6,1284,"2729 of 3142"
"Jackson County",47087,0.6,68,"2717 of 3142"
"Wayne County",47181,0.5,87,"2643 of 3142"
"Sevier County",47155,0.5,487,"2590 of 3142"
"Unicoi County",47171,0.5,88,"2582 of 3142"
"DeKalb County",47041,0.5,90,"2518 of 3142"
"Haywood County",47075,0.4,77,"2478 of 3142"
"Weakley County",47183,0.4,141,"2477 of 3142"
"Robertson County",47147,0.4,297,"2444 of 3142"
"Claiborne County",47025,0.4,131,"2442 of 3142"
"Hamilton County",47065,0.4,1488,"2434 of 3142"
"Cheatham County",47021,0.4,165,"2420 of 3142"
"Trousdale County",47169,0.4,45,"2391 of 3142"
"Jefferson County",47089,0.4,200,"2332 of 3142"
"Bradley County",47011,0.3,370,"2266 of 3142"
"Hamblen County",47063,0.3,218,"2257 of 3142"
"Stewart County",47161,0.3,46,"2252 of 3142"
"Knox County",47093,0.3,1518,"2187 of 3142"
"Cocke County",47029,0.3,113,"2166 of 3142"
"Shelby County",47157,0.3,2839,"2145 of 3142"
"Maury County",47119,0.3,287,"2099 of 3142"
"Decatur County",47039,0.3,32,"2050 of 3142"
"Moore County",47127,0.3,18,"2047 of 3142"
"Johnson County",47091,0.3,49,"2034 of 3142"
"Madison County",47113,0.3,262,"2012 of 3142"
"Lauderdale County",47097,0.3,66,"1985 of 3142"
"Rhea County",47143,0.3,85,"1984 of 3142"
"Tipton County",47167,0.3,151,"1931 of 3142"
"Rutherford County",47149,0.2,816,"1910 of 3142"
"Sumner County",47165,0.2,469,"1899 of 3142"
"Williamson County",47187,0.2,577,"1879 of 3142"
"Wilson County",47189,0.2,342,"1870 of 3142"
"Van Buren County",47175,0.2,14,"1838 of 3142"
"Polk County",47139,0.2,40,"1837 of 3142"
"Franklin County",47051,0.2,94,"1803 of 3142"
"Lincoln County",47103,0.2,76,"1784 of 3142"
"Monroe County",47123,0.2,98,"1754 of 3142"
"Putnam County",47141,0.2,164,"1727 of 3142"
"Sullivan County",47163,0.2,298,"1618 of 3142"
"Grainger County",47057,0.2,44,"1616 of 3142"
"Bedford County",47003,0.2,90,"1580 of 3142"
"Dyer County",47045,0.2,67,"1578 of 3142"
"Greene County",47059,0.2,125,"1563 of 3142"
"Carroll County",47017,0.2,49,"1517 of 3142"
"Overton County",47133,0.2,37,"1487 of 3142"
"Giles County",47055,0.2,49,"1460 of 3142"
"Warren County",47177,0.2,64,"1431 of 3142"
"McNairy County",47109,0.2,40,"1417 of 3142"
"Anderson County",47001,0.1,107,"1326 of 3142"
"Carter County",47019,0.1,76,"1296 of 3142"
"Blount County",47009,0.1,176,"1277 of 3142"
"Fayette County",47047,0.1,53,"1262 of 3142"
"Dickson County",47043,0.1,63,"1197 of 3142"
"Hardeman County",47069,0.1,29,"1173 of 3142"
"Scott County",47151,0.1,24,"1158 of 3142"
"Union County",47173,0.1,21,"1141 of 3142"
"Morgan County",47129,0.1,22,"1123 of 3142"
"Obion County",47131,0.1,31,"1100 of 3142"
"Grundy County",47061,0.1,13,"1067 of 3142"
"Marion County",47115,0.1,27,"1038 of 3142"
"Roane County",47145,0.1,50,"1033 of 3142"
"White County",47185,0.1,25,"1016 of 3142"
"Gibson County",47053,0.1,41,"941 of 3142"
"Lawrence County",47099,0.1,35,"928 of 3142"
"Cumberland County",47035,0.1,47,"902 of 3142"
"McMinn County",47107,0.1,40,"893 of 3142"
"Hickman County",47081,0.1,17,"841 of 3142"
"Smith County",47159,0.1,13,"821 of 3142"
"Chester County",47023,0.1,11,"811 of 3142"
"Marshall County",47117,0.1,21,"797 of 3142"
"Crockett County",47033,0.1,7,"709 of 3142"
"Henry County",47079,0.0,12,"608 of 3142"
"Henderson County",47077,0.0,9,"582 of 3142"
"Campbell County",47013,0.0,12,"565 of 3142"
"Cannon County",47015,0.0,4,"552 of 3142"
"Loudon County",47105,0.0,14,"537 of 3142"
"Lewis County",47101,0.0,3,"522 of 3142"
"Hawkins County",47073,0.0,9,"477 of 3142"
"Hardin County",47071,0.0,2,"439 of 3142"
"Benton County",47005,0.0,0,"1 of 3142"
"Clay County",47027,0.0,0,"1 of 3142"
"Fentress County",47049,0.0,0,"1 of 3142"
"Hancock County",47067,0.0,0,"1 of 3142"
"Houston County",47083,0.0,0,"1 of 3142"
"Humphreys County",47085,0.0,0,"1 of 3142"
"Macon County",47111,0.0,0,"1 of 3142"
"Meigs County",47121,0.0,0,"1 of 3142"
"Perry County",47135,0.0,0,"1 of 3142"
"Pickett County",47137,0.0,0,"1 of 3142"
"Sequatchie County",47153,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 11:15 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
