Demographic Data Report for New Mexico by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"New Mexico",35000,6.9,144702,"20 of 51"
"De Baca County",35011,15.1,276,"3139 of 3142"
"Roosevelt County",35041,13.0,2463,"3123 of 3142"
"Curry County",35009,12.3,5905,"3108 of 3142"
"Chaves County",35005,10.0,6419,"2990 of 3142"
"Colfax County",35007,9.8,1198,"2957 of 3142"
"Bernalillo County",35001,9.3,62245,"2894 of 3142"
"Eddy County",35015,7.8,4709,"2607 of 3142"
"Harding County",35021,7.1,38,"2407 of 3142"
"San Miguel County",35047,7.1,1930,"2386 of 3142"
"San Juan County",35045,7.0,8485,"2339 of 3142"
"Dona Ana County",35013,6.8,14638,"2262 of 3142"
"Lea County",35025,6.3,4499,"2052 of 3142"
"Otero County",35035,5.7,3768,"1734 of 3142"
"Quay County",35037,5.6,486,"1706 of 3142"
"Grant County",35017,5.5,1538,"1651 of 3142"
"Luna County",35029,5.4,1360,"1612 of 3142"
"Lincoln County",35027,5.0,987,"1390 of 3142"
"Santa Fe County",35049,4.7,7144,"1222 of 3142"
"Cibola County",35006,4.6,1233,"1153 of 3142"
"Socorro County",35053,4.4,733,"1083 of 3142"
"Sandoval County",35043,4.2,6133,"963 of 3142"
"Valencia County",35061,4.1,3106,"929 of 3142"
"Catron County",35003,4.1,148,"927 of 3142"
"Los Alamos County",35028,3.9,741,"819 of 3142"
"Taos County",35055,3.4,1168,"594 of 3142"
"Hidalgo County",35023,3.2,134,"529 of 3142"
"Union County",35059,3.2,130,"516 of 3142"
"Mora County",35033,3.2,135,"506 of 3142"
"McKinley County",35031,2.9,2113,"411 of 3142"
"Guadalupe County",35019,1.9,84,"155 of 3142"
"Sierra County",35051,1.7,198,"131 of 3142"
"Torrance County",35057,1.0,153,"48 of 3142"
"Rio Arriba County",35039,1.0,405,"45 of 3142"

Created by statecancerprofiles.cancer.gov on 05/14/2024 11:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
