Demographic Data Report for Maryland by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Maryland",24000,0.3,17266,"38 of 52"
"United States",00000,0.8,2722661,"N/A"
"Allegany County",24001,0.1,90,"2337 of 3143"
"Anne Arundel County",24003,0.3,2021,"1427 of 3143"
"Baltimore City",24510,0.3,1706,"1621 of 3143"
"Baltimore County",24005,0.3,2293,"1682 of 3143"
"Calvert County",24009,0.1,114,"2368 of 3143"
"Caroline County",24011,0.5,151,"1171 of 3143"
"Carroll County",24013,0.2,351,"1963 of 3143"
"Cecil County",24015,0.1,94,"2548 of 3143"
"Charles County",24017,0.5,828,"1108 of 3143"
"Dorchester County",24019,0.0,3,"2914 of 3143"
"Frederick County",24021,0.2,476,"2089 of 3143"
"Garrett County",24023,0.2,62,"1914 of 3143"
"Harford County",24025,0.1,303,"2409 of 3143"
"Howard County",24027,0.3,833,"1741 of 3143"
"Kent County",24029,0.0,8,"2785 of 3143"
"Montgomery County",24031,0.4,3781,"1390 of 3143"
"Prince Georges County",24033,0.4,3363,"1412 of 3143"
"Queen Annes County",24035,0.0,24,"2760 of 3143"
"Somerset County",24039,0.2,59,"1808 of 3143"
"St. Marys County",24037,0.0,53,"2770 of 3143"
"Talbot County",24041,0.7,245,"923 of 3143"
"Washington County",24043,0.1,206,"2319 of 3143"
"Wicomico County",24045,0.2,172,"2156 of 3143"
"Worcester County",24047,0.1,30,"2711 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
