Demographic Data Report for North Dakota by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"North Dakota",38000,7.000000000,46121
"United States",00000,data not available,data not available
"Kidder County",38043,38.000000000,925
"Golden Valley County",38033,33.000000000,559
"Hettinger County",38041,29.000000000,723
"Sheridan County",38083,29.000000000,382
"Logan County",38047,26.000000000,520
"Nelson County",38063,26.000000000,827
"Sioux County",38085,24.000000000,1011
"Slope County",38087,21.000000000,149
"Oliver County",38065,20.000000000,362
"LaMoure County",38045,19.000000000,804
"Billings County",38007,18.000000000,142
"McHenry County",38049,17.000000000,917
"Burke County",38013,16.000000000,320
"Grant County",38037,16.000000000,377
"McKenzie County",38053,16.000000000,1000
"Benson County",38005,15.000000000,1007
"Renville County",38075,14.000000000,334
"Dunn County",38025,13.000000000,470
"Emmons County",38029,13.000000000,476
"McLean County",38055,13.000000000,1183
"Steele County",38091,12.000000000,246
"Bottineau County",38009,10.000000000,673
"Grand Forks County",38035,10.000000000,6661
"Wells County",38103,10.000000000,420
"Cavalier County",38019,8.000000000,329
"Divide County",38023,8.000000000,164
"Eddy County",38027,8.000000000,195
"Pembina County",38067,8.000000000,614
"Towner County",38095,8.000000000,180
"Pierce County",38069,7.000000000,289
"Ward County",38101,7.000000000,4566
"Adams County",38001,6.000000000,133
"Barnes County",38003,6.000000000,694
"Foster County",38031,6.000000000,197
"Griggs County",38039,6.000000000,144
"Stark County",38089,6.000000000,1555
"Stutsman County",38093,6.000000000,1344
"Burleigh County",38015,5.000000000,3744
"McIntosh County",38051,5.000000000,150
"Morton County",38059,5.000000000,1430
"Ramsey County",38071,5.000000000,600
"Richland County",38077,5.000000000,875
"Rolette County",38079,5.000000000,695
"Walsh County",38099,5.000000000,594
"Williams County",38105,5.000000000,1133
"Mercer County",38057,4.000000000,355
"Bowman County",38011,3.000000000,92
"Cass County",38017,3.000000000,4885
"Dickey County",38021,3.000000000,150
"Mountrail County",38061,3.000000000,192
"Ransom County",38073,2.000000000,97
"Sargent County",38081,2.000000000,60
"Traill County",38097,2.000000000,174

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:01 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
