Demographic Data Report for Maryland by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Maryland",24000,9.2,550074,"3 of 52"
"Somerset County",24039,20.4,3886,"2667 of 3143"
"Baltimore City",24510,20.3,115748,"2661 of 3143"
"Dorchester County",24019,15.0,4809,"1906 of 3143"
"Allegany County",24001,14.8,8908,"1858 of 3143"
"Wicomico County",24045,14.3,14170,"1770 of 3143"
"Washington County",24043,13.1,18988,"1488 of 3143"
"Caroline County",24011,12.6,4121,"1371 of 3143"
"Kent County",24029,10.8,1911,"951 of 3143"
"Cecil County",24015,10.0,10210,"759 of 3143"
"Baltimore County",24005,9.3,76907,"589 of 3143"
"Prince Georges County",24033,9.2,86359,"580 of 3143"
"Worcester County",24047,9.1,4713,"557 of 3143"
"Garrett County",24023,9.1,2571,"552 of 3143"
"Talbot County",24041,8.1,3010,"396 of 3143"
"St. Marys County",24037,8.0,8819,"376 of 3143"
"Queen Annes County",24035,7.2,3524,"256 of 3143"
"Montgomery County",24031,7.0,73824,"237 of 3143"
"Harford County",24025,6.8,17428,"204 of 3143"
"Frederick County",24021,6.6,17422,"192 of 3143"
"Charles County",24017,6.4,10378,"163 of 3143"
"Anne Arundel County",24003,5.6,32049,"104 of 3143"
"Howard County",24027,5.5,17956,"96 of 3143"
"Carroll County",24013,5.0,8390,"62 of 3143"
"Calvert County",24009,4.3,3973,"26 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
