Demographic Data Report for Wisconsin by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Wisconsin",55000,7.2
"United States",00000,data not available
"Menominee County",55078,15.8
"Adams County",55001,10.9
"Ashland County",55003,10.7
"Iron County",55051,10.7
"Forest County",55041,10.5
"Sawyer County",55113,10.0
"Milwaukee County",55079,9.9
"Juneau County",55057,9.8
"Langlade County",55067,9.8
"Burnett County",55013,9.4
"Washburn County",55129,9.4
"Jackson County",55053,9.3
"Price County",55099,9.3
"Rusk County",55107,9.2
"Bayfield County",55007,9.1
"Douglas County",55031,9.0
"Marquette County",55077,8.9
"Green Lake County",55047,8.8
"Richland County",55103,8.7
"Crawford County",55023,8.4
"Florence County",55037,8.4
"Marinette County",55075,8.4
"Wood County",55141,8.4
"Barron County",55005,8.3
"Vilas County",55125,8.3
"Vernon County",55123,8.1
"Dunn County",55033,7.9
"Rock County",55105,7.9
"Eau Claire County",55035,7.8
"Waushara County",55137,7.8
"Kenosha County",55059,7.7
"Monroe County",55081,7.7
"Shawano County",55115,7.7
"Lincoln County",55069,7.5
"Racine County",55101,7.5
"Waupaca County",55135,7.5
"Winnebago County",55139,7.5
"Buffalo County",55011,7.3
"Chippewa County",55017,7.3
"Polk County",55095,7.3
"Sauk County",55111,7.3
"Brown County",55009,7.2
"Clark County",55019,7.2
"Grant County",55043,7.2
"La Crosse County",55063,7.1
"Door County",55029,7.0
"Manitowoc County",55071,7.0
"Oneida County",55085,7.0
"Portage County",55097,6.8
"Fond du Lac County",55039,6.6
"Oconto County",55083,6.6
"Marathon County",55073,6.5
"Pepin County",55091,6.5
"Walworth County",55127,6.5
"Iowa County",55049,6.4
"Dodge County",55027,6.3
"Lafayette County",55065,6.3
"Taylor County",55119,6.3
"Green County",55045,6.2
"Dane County",55025,6.1
"Jefferson County",55055,6.0
"Trempealeau County",55121,6.0
"Outagamie County",55087,5.9
"Columbia County",55021,5.8
"Sheboygan County",55117,5.8
"Pierce County",55093,5.7
"Kewaunee County",55061,5.4
"St. Croix County",55109,4.9
"Washington County",55131,4.7
"Waukesha County",55133,4.6
"Calumet County",55015,4.5
"Ozaukee County",55089,4.4

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:37 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
