Demographic Data Report for Mississippi by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Mississippi",28000,62802.000000000,"51 of 52"
"United States",00000,85028.000000000,"N/A"
"Humphreys County",28053,32002.000000000,"3137 of 3142"
"Claiborne County",28021,32104.000000000,"3136 of 3142"
"Holmes County",28051,33750.000000000,"3134 of 3142"
"Tallahatchie County",28135,36088.000000000,"3131 of 3142"
"Leflore County",28083,37285.000000000,"3128 of 3142"
"Amite County",28005,38721.000000000,"3121 of 3142"
"Quitman County",28119,39426.000000000,"3118 of 3142"
"Coahoma County",28027,40811.000000000,"3107 of 3142"
"Wilkinson County",28157,41320.000000000,"3102 of 3142"
"Bolivar County",28011,42250.000000000,"3097 of 3142"
"Noxubee County",28103,43598.000000000,"3087 of 3142"
"Montgomery County",28097,43619.000000000,"3086 of 3142"
"Tunica County",28143,43686.000000000,"3085 of 3142"
"Kemper County",28069,44199.000000000,"3074 of 3142"
"Marion County",28091,45344.000000000,"3064 of 3142"
"Adams County",28001,45717.000000000,"3060 of 3142"
"Sunflower County",28133,45903.000000000,"3055 of 3142"
"Jefferson County",28063,45988.000000000,"3054 of 3142"
"Franklin County",28037,46311.000000000,"3048 of 3142"
"Pike County",28113,46411.000000000,"3045 of 3142"
"Clay County",28025,47041.000000000,"3028 of 3142"
"Covington County",28031,47623.000000000,"3011 of 3142"
"Chickasaw County",28017,47755.000000000,"3008 of 3142"
"Washington County",28151,49078.000000000,"2980 of 3142"
"Yazoo County",28163,49261.000000000,"2973 of 3142"
"Winston County",28159,49557.000000000,"2966 of 3142"
"Attala County",28007,50250.000000000,"2953 of 3142"
"Neshoba County",28099,50502.000000000,"2939 of 3142"
"Leake County",28079,51028.000000000,"2927 of 3142"
"Calhoun County",28013,51029.000000000,"2926 of 3142"
"Choctaw County",28019,51066.000000000,"2924 of 3142"
"Tippah County",28139,51218.000000000,"2917 of 3142"
"Perry County",28111,51449.000000000,"2910 of 3142"
"Yalobusha County",28161,51511.000000000,"2908 of 3142"
"Scott County",28123,51736.000000000,"2900 of 3142"
"Jefferson Davis County",28065,52675.000000000,"2862 of 3142"
"Lawrence County",28077,52927.000000000,"2853 of 3142"
"Panola County",28107,54218.000000000,"2791 of 3142"
"Grenada County",28043,54340.000000000,"2783 of 3142"
"Wayne County",28153,54398.000000000,"2778 of 3142"
"Marshall County",28093,54568.000000000,"2769 of 3142"
"Simpson County",28127,54941.000000000,"2748 of 3142"
"Forrest County",28035,55416.000000000,"2723 of 3142"
"Jasper County",28061,55436.000000000,"2722 of 3142"
"Walthall County",28147,55562.000000000,"2714 of 3142"
"Benton County",28009,55853.000000000,"2699 of 3142"
"Newton County",28101,56224.000000000,"2675 of 3142"
"Lauderdale County",28075,56450.000000000,"2658 of 3142"
"George County",28039,56946.000000000,"2633 of 3142"
"Clarke County",28023,56979.000000000,"2630 of 3142"
"Alcorn County",28003,57674.000000000,"2576 of 3142"
"Jones County",28067,57824.000000000,"2569 of 3142"
"Tishomingo County",28141,58968.000000000,"2518 of 3142"
"Issaquena County",28055,59313.000000000,"2495 of 3142"
"Hinds County",28049,59415.000000000,"2481 of 3142"
"Copiah County",28029,59511.000000000,"2475 of 3142"
"Lincoln County",28085,61144.000000000,"2367 of 3142"
"Greene County",28041,62083.000000000,"2288 of 3142"
"Monroe County",28095,62677.000000000,"2240 of 3142"
"Sharkey County",28125,63056.000000000,"2214 of 3142"
"Prentiss County",28117,63237.000000000,"2203 of 3142"
"Tate County",28137,63419.000000000,"2181 of 3142"
"Harrison County",28047,63577.000000000,"2163 of 3142"
"Itawamba County",28057,64402.000000000,"2095 of 3142"
"Stone County",28131,64678.000000000,"2072 of 3142"
"Union County",28145,64688.000000000,"2071 of 3142"
"Pontotoc County",28115,64927.000000000,"2049 of 3142"
"Smith County",28129,64940.000000000,"2047 of 3142"
"Oktibbeha County",28105,66140.000000000,"1943 of 3142"
"Warren County",28149,67163.000000000,"1858 of 3142"
"Pearl River County",28109,67710.000000000,"1815 of 3142"
"Webster County",28155,67941.000000000,"1793 of 3142"
"Lafayette County",28071,67958.000000000,"1790 of 3142"
"Carroll County",28015,68217.000000000,"1769 of 3142"
"Lowndes County",28087,69963.000000000,"1604 of 3142"
"Jackson County",28059,71007.000000000,"1517 of 3142"
"Hancock County",28045,71259.000000000,"1495 of 3142"
"Lee County",28081,74607.000000000,"1231 of 3142"
"Lamar County",28073,78754.000000000,"916 of 3142"
"DeSoto County",28033,83895.000000000,"652 of 3142"
"Rankin County",28121,85960.000000000,"540 of 3142"
"Madison County",28089,94772.000000000,"297 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
