Demographic Data Report for Kentucky by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Kentucky",21000,50.5,2270358,"28 of 52"
"United States",00000,50.5,166518866,"N/A"
"Robertson County",21201,55.2,1213,"3130 of 3143"
"Woodford County",21239,53.1,14205,"3075 of 3143"
"Rowan County",21205,52.1,12839,"2937 of 3143"
"Owsley County",21189,52.1,2132,"2936 of 3143"
"Hickman County",21105,51.9,2349,"2897 of 3143"
"McCracken County",21145,51.9,34948,"2894 of 3143"
"Henderson County",21101,51.8,23384,"2891 of 3143"
"Casey County",21045,51.8,8223,"2889 of 3143"
"Harlan County",21095,51.8,13933,"2864 of 3143"
"Franklin County",21073,51.6,26502,"2815 of 3143"
"Caldwell County",21033,51.5,6512,"2753 of 3143"
"Knox County",21121,51.5,15642,"2752 of 3143"
"Jessamine County",21113,51.4,27259,"2714 of 3143"
"Jefferson County",21111,51.4,401180,"2708 of 3143"
"Graves County",21083,51.4,18901,"2683 of 3143"
"Barren County",21009,51.4,22740,"2682 of 3143"
"Clark County",21049,51.2,18800,"2598 of 3143"
"Pulaski County",21199,51.2,33137,"2597 of 3143"
"Shelby County",21211,51.2,24330,"2593 of 3143"
"Pike County",21195,51.2,30155,"2588 of 3143"
"Montgomery County",21173,51.2,14368,"2568 of 3143"
"Logan County",21141,51.1,13973,"2562 of 3143"
"Floyd County",21071,51.1,18461,"2530 of 3143"
"Cumberland County",21057,51.1,3076,"2515 of 3143"
"Calloway County",21035,51.1,19041,"2503 of 3143"
"Madison County",21151,51.0,47060,"2490 of 3143"
"Greenup County",21089,51.0,18369,"2484 of 3143"
"Grant County",21081,51.0,12711,"2470 of 3143"
"Daviess County",21059,51.0,52265,"2454 of 3143"
"Hopkins County",21107,51.0,23153,"2433 of 3143"
"Livingston County",21139,50.9,4576,"2395 of 3143"
"Taylor County",21217,50.9,13199,"2370 of 3143"
"Russell County",21207,50.8,9105,"2356 of 3143"
"Fayette County",21067,50.8,163366,"2350 of 3143"
"Scott County",21209,50.8,28602,"2346 of 3143"
"Rockcastle County",21203,50.8,8215,"2328 of 3143"
"Lincoln County",21137,50.8,12351,"2320 of 3143"
"Harrison County",21097,50.8,9486,"2281 of 3143"
"Warren County",21227,50.7,67588,"2269 of 3143"
"Simpson County",21213,50.7,9801,"2255 of 3143"
"Metcalfe County",21169,50.7,5208,"2225 of 3143"
"Mercer County",21167,50.7,11387,"2216 of 3143"
"Carter County",21043,50.7,13585,"2187 of 3143"
"Laurel County",21125,50.6,31440,"2170 of 3143"
"Johnson County",21115,50.6,11540,"2161 of 3143"
"Campbell County",21037,50.6,47087,"2153 of 3143"
"Mason County",21161,50.6,8656,"2147 of 3143"
"Nicholas County",21181,50.6,3803,"2124 of 3143"
"Muhlenberg County",21177,50.5,15675,"2088 of 3143"
"Garrard County",21079,50.5,8601,"2079 of 3143"
"Fleming County",21069,50.5,7579,"2078 of 3143"
"Wayne County",21231,50.5,9968,"2027 of 3143"
"Whitley County",21235,50.5,18467,"2025 of 3143"
"Bourbon County",21017,50.5,10239,"2023 of 3143"
"Lawrence County",21127,50.5,8214,"2010 of 3143"
"Webster County",21233,50.4,6553,"1967 of 3143"
"Hart County",21099,50.4,9669,"1910 of 3143"
"Letcher County",21133,50.4,10970,"1893 of 3143"
"Henry County",21103,50.4,7901,"1886 of 3143"
"Knott County",21119,50.4,7304,"1883 of 3143"
"Marshall County",21157,50.3,15939,"1878 of 3143"
"Washington County",21229,50.3,6018,"1866 of 3143"
"Perry County",21193,50.3,14301,"1852 of 3143"
"Trigg County",21221,50.3,7077,"1837 of 3143"
"Grayson County",21085,50.3,13248,"1790 of 3143"
"Allen County",21003,50.3,10357,"1778 of 3143"
"Kenton County",21117,50.3,84558,"1767 of 3143"
"Bell County",21013,50.2,12397,"1758 of 3143"
"Boone County",21015,50.2,67624,"1754 of 3143"
"Breckinridge County",21027,50.2,10205,"1658 of 3143"
"McLean County",21149,50.1,4601,"1594 of 3143"
