Demographic Data Report by State
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Utah",49000,11.1,358168,"52 of 52"
"District of Columbia",11001,12.2,83199,"51 of 52"
"Alaska",02900,12.3,90188,"50 of 52"
"Texas",48000,12.5,3620798,"49 of 52"
"Georgia",13000,13.9,1479832,"48 of 52"
"Colorado",08000,14.3,819254,"47 of 52"
"California",06000,14.4,5669879,"46 of 52"
"North Dakota",38000,15.3,118198,"45 of 52"
"Maryland",24000,15.4,949890,"44 of 52"
"Washington",53000,15.5,1177772,"43 of 52"
"Virginia",51000,15.5,1328600,"42 of 52"
"Louisiana",22000,15.5,722446,"41 of 52"
"Oklahoma",40000,15.6,615832,"40 of 52"
"Indiana",18000,15.7,1057547,"39 of 52"
"Nebraska",31000,15.7,305771,"38 of 52"
"Illinois",17000,15.7,2012735,"37 of 52"
"Nevada",32000,15.8,482407,"36 of 52"
"Kansas",20000,15.8,464028,"35 of 52"
"Idaho",16000,15.8,287098,"34 of 52"
"Minnesota",27000,15.9,901517,"33 of 52"
"Mississippi",28000,15.9,472931,"32 of 52"
"New Jersey",34000,16.2,1494516,"31 of 52"
"North Carolina",37000,16.3,1686235,"30 of 52"
"Tennessee",47000,16.3,1118190,"29 of 52"
"Kentucky",21000,16.4,734851,"28 of 52"
"Massachusetts",25000,16.5,1156031,"27 of 52"
"New York",36000,16.6,3330159,"26 of 52"
"South Dakota",46000,16.6,146784,"25 of 52"
"Wyoming",56000,16.7,96540,"24 of 52"
"Arkansas",05000,16.8,505361,"23 of 52"
"Missouri",29000,16.8,1033836,"22 of 52"
"Alabama",01000,16.9,844427,"21 of 52"
"Wisconsin",55000,17.0,997078,"20 of 52"
"Iowa",19000,17.0,540542,"19 of 52"
"Ohio",39000,17.0,2004802,"18 of 52"
"Connecticut",09000,17.2,620179,"17 of 52"
"Michigan",26000,17.2,1733056,"16 of 52"
"Rhode Island",44000,17.3,188586,"15 of 52"
"New Mexico",35000,17.5,369541,"14 of 52"
"Arizona",04000,17.6,1243859,"13 of 52"
"Oregon",41000,17.7,743125,"12 of 52"
"South Carolina",45000,17.7,901497,"11 of 52"
"Pennsylvania",42000,18.2,2361790,"10 of 52"
"New Hampshire",33000,18.2,250136,"9 of 52"
"Hawaii",15000,18.5,268789,"8 of 52"
"Montana",30000,18.8,202454,"7 of 52"
"Delaware",10000,19.0,186375,"6 of 52"
"Vermont",50000,19.5,125131,"5 of 52"
"West Virginia",54000,19.9,358875,"4 of 52"
"Florida",12000,20.4,4346965,"3 of 52"
"Maine",23000,20.7,280821,"2 of 52"
"Puerto Rico",72001,21.3,703925,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/13/2024 11:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
