Demographic Data Report for Maryland by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Maryland",24000,15.4,946035,"9 of 51"
"Garrett County",24023,1.5,420,"2309 of 3142"
"Allegany County",24001,2.0,1407,"1892 of 3142"
"Calvert County",24009,3.3,3091,"1344 of 3142"
"Dorchester County",24019,3.5,1135,"1297 of 3142"
"Kent County",24029,3.8,742,"1180 of 3142"
"Cecil County",24015,4.1,4202,"1128 of 3142"
"Carroll County",24013,4.2,7255,"1094 of 3142"
"Somerset County",24039,4.3,1068,"1077 of 3142"
"Queen Annes County",24035,4.4,2185,"1056 of 3142"
"Worcester County",24047,4.8,2492,"978 of 3142"
"Harford County",24025,5.0,12887,"938 of 3142"
"Washington County",24043,5.3,8137,"873 of 3142"
"St. Marys County",24037,5.3,6042,"864 of 3142"
"Caroline County",24011,6.2,2052,"721 of 3142"
"Talbot County",24041,6.7,2528,"654 of 3142"
"Charles County",24017,7.1,11746,"606 of 3142"
"Baltimore City",24510,8.1,48142,"510 of 3142"
"Wicomico County",24045,8.7,8932,"469 of 3142"
"Anne Arundel County",24003,8.9,51772,"445 of 3142"
"Frederick County",24021,11.1,29617,"299 of 3142"
"Baltimore County",24005,12.3,104818,"258 of 3142"
"Howard County",24027,21.4,70435,"98 of 3142"
"Prince Georges County",24033,23.4,224057,"71 of 3142"
"Montgomery County",24031,32.2,340873,"19 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:12 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
