Demographic Data Report for Alabama by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Alabama",01000,1.4,71863,"46 of 52"
"United States",00000,5.9,19398481,"N/A"
"Coosa County",01037,0.0,0,"2941 of 3143"
"Greene County",01063,0.0,0,"2941 of 3143"
"Lowndes County",01085,0.0,0,"2941 of 3143"
"Cleburne County",01029,0.0,1,"2938 of 3143"
"Wilcox County",01131,0.0,2,"2922 of 3143"
"Pickens County",01107,0.0,8,"2893 of 3143"
"Randolph County",01111,0.1,12,"2860 of 3143"
"Washington County",01129,0.1,18,"2759 of 3143"
"Choctaw County",01023,0.1,15,"2756 of 3143"
"Lamar County",01075,0.1,18,"2740 of 3143"
"Cherokee County",01019,0.1,37,"2702 of 3143"
"DeKalb County",01049,0.1,106,"2702 of 3143"
"Perry County",01105,0.1,13,"2701 of 3143"
"Macon County",01087,0.2,32,"2675 of 3143"
"Walker County",01127,0.2,120,"2639 of 3143"
"Lawrence County",01079,0.2,66,"2606 of 3143"
"Bibb County",01007,0.2,46,"2594 of 3143"
"Tallapoosa County",01123,0.2,85,"2591 of 3143"
"Clay County",01027,0.2,35,"2520 of 3143"
"Escambia County",01053,0.2,92,"2518 of 3143"
"Marion County",01093,0.3,79,"2477 of 3143"
"Winston County",01133,0.3,66,"2463 of 3143"
"Franklin County",01059,0.3,90,"2456 of 3143"
"Hale County",01065,0.3,46,"2407 of 3143"
"Cullman County",01043,0.4,320,"2287 of 3143"
"Conecuh County",01035,0.4,44,"2270 of 3143"
"Jackson County",01071,0.4,201,"2252 of 3143"
"Talladega County",01121,0.4,334,"2195 of 3143"
"Barbour County",01005,0.4,107,"2156 of 3143"
"Bullock County",01011,0.4,46,"2100 of 3143"
"Clarke County",01025,0.4,105,"2088 of 3143"
"Monroe County",01099,0.5,92,"2073 of 3143"
"Chilton County",01021,0.5,210,"2058 of 3143"
"Fayette County",01057,0.5,80,"2019 of 3143"
"Blount County",01009,0.5,290,"2013 of 3143"
"Henry County",01067,0.5,85,"2008 of 3143"
"Marengo County",01091,0.5,104,"1922 of 3143"
"Colbert County",01033,0.5,305,"1917 of 3143"
"St. Clair County",01115,0.6,512,"1849 of 3143"
"Lauderdale County",01077,0.6,551,"1802 of 3143"
"Geneva County",01061,0.6,168,"1725 of 3143"
"Dallas County",01047,0.6,249,"1715 of 3143"
"Etowah County",01055,0.7,694,"1644 of 3143"
"Morgan County",01103,0.7,835,"1619 of 3143"
"Covington County",01039,0.7,262,"1586 of 3143"
"Marshall County",01095,0.7,683,"1577 of 3143"
"Calhoun County",01015,0.9,1061,"1251 of 3143"
"Houston County",01069,1.0,1021,"1198 of 3143"
"Baldwin County",01003,1.0,2184,"1194 of 3143"
"Elmore County",01051,1.0,857,"1165 of 3143"
"Chambers County",01017,1.0,361,"1107 of 3143"
"Autauga County",01001,1.1,647,"1049 of 3143"
"Russell County",01113,1.2,677,"1021 of 3143"
"Sumter County",01119,1.3,163,"900 of 3143"
"Crenshaw County",01041,1.3,179,"872 of 3143"
"Dale County",01045,1.4,712,"803 of 3143"
"Coffee County",01031,1.4,768,"797 of 3143"
"Butler County",01013,1.5,280,"791 of 3143"
"Jefferson County",01073,1.7,11494,"665 of 3143"
"Tuscaloosa County",01125,1.7,3837,"663 of 3143"
"Limestone County",01083,1.9,1904,"599 of 3143"
"Shelby County",01117,1.9,4274,"580 of 3143"
"Pike County",01109,2.0,652,"571 of 3143"
"Mobile County",01097,2.0,8439,"564 of 3143"
"Madison County",01089,2.6,10109,"420 of 3143"
"Montgomery County",01101,3.2,7424,"329 of 3143"
"Lee County",01081,4.4,7556,"220 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 11:46 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
