Demographic Data Report for West Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"West Virginia",54000,1.2,8782,"52 of 52"
"United States",00000,3.3,4134928,"N/A"
"Taylor County",54091,0.0,2,"3089 of 3143"
"Tyler County",54095,0.1,4,"3078 of 3143"
"Pocahontas County",54075,0.2,6,"3060 of 3143"
"Grant County",54023,0.2,9,"3058 of 3143"
"Nicholas County",54067,0.4,40,"2990 of 3143"
"Braxton County",54007,0.4,19,"2986 of 3143"
"Mineral County",54057,0.4,45,"2979 of 3143"
"Barbour County",54001,0.5,27,"2963 of 3143"
"Greenbrier County",54025,0.5,78,"2925 of 3143"
"Monroe County",54063,0.5,24,"2920 of 3143"
"Randolph County",54083,0.6,59,"2887 of 3143"
"Marshall County",54051,0.6,71,"2878 of 3143"
"Ohio County",54069,0.7,120,"2823 of 3143"
"Gilmer County",54021,0.7,15,"2809 of 3143"
"Wood County",54107,0.7,258,"2787 of 3143"
"Mason County",54053,0.7,74,"2784 of 3143"
"Roane County",54087,0.8,42,"2751 of 3143"
"McDowell County",54047,0.9,57,"2655 of 3143"
"Hancock County",54029,1.0,122,"2604 of 3143"
"Upshur County",54097,1.0,95,"2561 of 3143"
"Wayne County",54099,1.0,148,"2517 of 3143"
"Monongalia County",54061,1.0,448,"2509 of 3143"
"Webster County",54101,1.0,31,"2492 of 3143"
"Cabell County",54011,1.1,419,"2478 of 3143"
"Lincoln County",54043,1.1,84,"2456 of 3143"
"Boone County",54005,1.1,85,"2452 of 3143"
"Kanawha County",54039,1.1,837,"2450 of 3143"
"Fayette County",54019,1.1,174,"2439 of 3143"
"Tucker County",54093,1.1,32,"2378 of 3143"
"Putnam County",54079,1.2,263,"2330 of 3143"
"Logan County",54045,1.2,149,"2313 of 3143"
"Jackson County",54035,1.3,144,"2190 of 3143"
"Raleigh County",54081,1.3,391,"2180 of 3143"
"Marion County",54049,1.3,304,"2173 of 3143"
"Wirt County",54105,1.3,28,"2127 of 3143"
"Pleasants County",54073,1.4,38,"2040 of 3143"
"Pendleton County",54071,1.4,33,"2039 of 3143"
"Calhoun County",54013,1.4,34,"2029 of 3143"
"Preston County",54077,1.5,188,"1928 of 3143"
"Wyoming County",54109,1.6,121,"1865 of 3143"
"Hampshire County",54027,1.6,124,"1848 of 3143"
"Mingo County",54059,1.6,146,"1811 of 3143"
"Brooke County",54009,1.7,171,"1661 of 3143"
"Mercer County",54055,1.8,432,"1655 of 3143"
"Ritchie County",54085,1.8,55,"1639 of 3143"
"Lewis County",54041,1.8,118,"1621 of 3143"
"Jefferson County",54037,1.9,407,"1466 of 3143"
"Berkeley County",54003,2.0,916,"1430 of 3143"
"Wetzel County",54103,2.0,113,"1353 of 3143"
"Harrison County",54033,2.3,588,"1157 of 3143"
"Summers County",54089,2.3,114,"1112 of 3143"
"Hardy County",54031,2.4,140,"1021 of 3143"
"Morgan County",54065,2.7,187,"860 of 3143"
"Doddridge County",54017,2.8,65,"782 of 3143"
"Clay County",54015,3.0,88,"672 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 11:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
