Demographic Data Report for New Mexico by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"New Mexico",35000,5.4,77358,"48 of 52"
"United States",00000,4.8,10793507,"N/A"
"Luna County",35029,13.4,2182,"3066 of 3143"
"Lea County",35025,11.4,4929,"3018 of 3143"
"Dona Ana County",35013,10.8,14385,"2992 of 3143"
"Chaves County",35005,10.3,4284,"2973 of 3143"
"Socorro County",35053,8.4,908,"2862 of 3143"
"De Baca County",35011,8.3,83,"2847 of 3143"
"McKinley County",35031,8.1,3694,"2831 of 3143"
"Guadalupe County",35019,7.8,269,"2789 of 3143"
"Curry County",35009,7.4,2228,"2752 of 3143"
"Roosevelt County",35041,7.3,817,"2731 of 3143"
"Hidalgo County",35023,7.1,208,"2701 of 3143"
"Eddy County",35015,6.1,2423,"2539 of 3143"
"Otero County",35035,5.8,2585,"2446 of 3143"
"Valencia County",35061,5.6,2880,"2396 of 3143"
"San Miguel County",35047,5.5,1083,"2355 of 3143"
"Rio Arriba County",35039,5.2,1442,"2274 of 3143"
"Union County",35059,4.9,141,"2162 of 3143"
"Santa Fe County",35049,4.5,5159,"2008 of 3143"
"Grant County",35017,4.4,889,"1972 of 3143"
"Torrance County",35057,4.2,434,"1873 of 3143"
"San Juan County",35045,4.0,3191,"1790 of 3143"
"Cibola County",35006,3.9,712,"1736 of 3143"
"Bernalillo County",35001,3.7,17515,"1675 of 3143"
"Mora County",35033,3.7,126,"1656 of 3143"
"Sierra County",35051,3.5,324,"1554 of 3143"
"Lincoln County",35027,3.3,514,"1457 of 3143"
"Colfax County",35007,3.2,298,"1401 of 3143"
"Harding County",35021,3.2,13,"1398 of 3143"
"Quay County",35037,3.2,196,"1369 of 3143"
"Catron County",35003,3.1,92,"1342 of 3143"
"Sandoval County",35043,2.6,2608,"949 of 3143"
"Taos County",35055,2.5,643,"900 of 3143"
"Los Alamos County",35028,0.8,103,"46 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 9:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
