Demographic Data Report for Mississippi by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Mississippi",28000,30.5,876183,"51 of 52"
"United States",00000,20.7,66751967,"N/A"
"Humphreys County",28053,56.8,4455,"3136 of 3143"
"Claiborne County",28021,54.1,4470,"3131 of 3143"
"Holmes County",28051,53.7,8903,"3129 of 3143"
"Coahoma County",28027,52.7,11198,"3124 of 3143"
"Quitman County",28119,51.1,3158,"3122 of 3143"
"Leflore County",28083,49.4,13480,"3117 of 3143"
"Bolivar County",28011,48.6,14347,"3112 of 3143"
"Tunica County",28143,48.0,4676,"3108 of 3143"
"Wilkinson County",28157,44.7,3370,"3081 of 3143"
"Tallahatchie County",28135,44.6,5393,"3080 of 3143"
"Sunflower County",28133,43.8,9804,"3074 of 3143"
"Washington County",28151,43.8,19689,"3073 of 3143"
"Yazoo County",28163,42.6,9615,"3061 of 3143"
"Sharkey County",28125,41.9,1705,"3048 of 3143"
"Jefferson County",28063,41.9,2841,"3047 of 3143"
"Pike County",28113,41.7,16326,"3046 of 3143"
"Montgomery County",28097,41.7,4101,"3045 of 3143"
"Marion County",28091,41.3,9831,"3035 of 3143"
"Amite County",28005,41.2,5198,"3034 of 3143"
"Scott County",28123,40.4,11186,"3015 of 3143"
"Adams County",28001,40.1,11082,"3009 of 3143"
"Panola County",28107,40.1,13252,"3008 of 3143"
"Franklin County",28037,40.0,3055,"3006 of 3143"
"Neshoba County",28099,39.9,11433,"3004 of 3143"
"Oktibbeha County",28105,39.6,18676,"2997 of 3143"
"Noxubee County",28103,39.1,4000,"2986 of 3143"
"Lawrence County",28077,36.8,4438,"2917 of 3143"
"Chickasaw County",28017,36.7,6084,"2911 of 3143"
"Kemper County",28069,36.7,3058,"2910 of 3143"
"Tippah County",28139,36.5,7865,"2904 of 3143"
"Jefferson Davis County",28065,36.5,4095,"2902 of 3143"
"Attala County",28007,36.5,6486,"2901 of 3143"
"Perry County",28111,36.1,4115,"2878 of 3143"
"Leake County",28079,36.0,7532,"2873 of 3143"
"Winston County",28159,35.5,6162,"2848 of 3143"
"Issaquena County",28055,35.5,277,"2841 of 3143"
"Clay County",28025,35.4,6557,"2835 of 3143"
"Calhoun County",28013,35.3,4680,"2831 of 3143"
"Walthall County",28147,35.3,4885,"2826 of 3143"
"Lauderdale County",28075,35.0,24648,"2810 of 3143"
"Forrest County",28035,34.9,26033,"2806 of 3143"
"Jasper County",28061,34.8,5654,"2797 of 3143"
"Tishomingo County",28141,34.5,6458,"2780 of 3143"
"Newton County",28101,34.5,7160,"2777 of 3143"
"Grenada County",28043,34.3,7314,"2764 of 3143"
"Marshall County",28093,34.2,10884,"2761 of 3143"
"Jones County",28067,34.2,22576,"2759 of 3143"
"Yalobusha County",28161,33.8,4173,"2741 of 3143"
"Hinds County",28049,33.5,74584,"2724 of 3143"
"Covington County",28031,33.1,6044,"2689 of 3143"
"Wayne County",28153,33.1,6516,"2682 of 3143"
"Stone County",28131,32.8,5774,"2662 of 3143"
"Copiah County",28029,32.7,8999,"2649 of 3143"
"Clarke County",28023,32.6,5077,"2641 of 3143"
"George County",28039,32.4,7643,"2635 of 3143"
"Prentiss County",28117,32.3,7712,"2624 of 3143"
"Alcorn County",28003,32.1,10960,"2606 of 3143"
"Lafayette County",28071,31.6,16265,"2567 of 3143"
"Simpson County",28127,31.0,7903,"2523 of 3143"
"Choctaw County",28019,30.1,2452,"2439 of 3143"
"Smith County",28129,29.9,4300,"2421 of 3143"
"Monroe County",28095,29.8,10020,"2409 of 3143"
"Carroll County",28015,29.6,2883,"2388 of 3143"
"Lowndes County",28087,29.4,16819,"2373 of 3143"
"Lincoln County",28085,28.7,9871,"2306 of 3143"
"Warren County",28149,28.1,12485,"2234 of 3143"
"Harrison County",28047,27.3,55139,"2156 of 3143"
"Union County",28145,27.0,7405,"2109 of 3143"
"Tate County",28137,26.7,6998,"2088 of 3143"
"Benton County",28009,26.4,2012,"2043 of 3143"
"Pontotoc County",28115,26.0,8031,"2000 of 3143"
"Lamar County",28073,25.6,16123,"1925 of 3143"
"Hancock County",28045,25.1,11426,"1850 of 3143"
"Webster County",28155,24.9,2444,"1816 of 3143"
"Jackson County",28059,24.8,35064,"1798 of 3143"
"Pearl River County",28109,23.4,12790,"1603 of 3143"
"Itawamba County",28057,22.6,5072,"1481 of 3143"
"Greene County",28041,22.3,2161,"1432 of 3143"
"Lee County",28081,21.0,17318,"1235 of 3143"
"Madison County",28089,16.6,17712,"588 of 3143"
"DeSoto County",28033,16.3,29601,"541 of 3143"
"Rankin County",28121,16.0,24202,"506 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
