Demographic Data Report for North Carolina by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"North Carolina",37000,6.9,709648,"19 of 51"
"United States",00000,7.4,24010542,"N/A"
"Hyde County",37095,0.5,23,"17 of 3142"
"Camden County",37029,1.2,127,"64 of 3142"
"Pamlico County",37137,1.7,211,"132 of 3142"
"Montgomery County",37123,1.8,471,"147 of 3142"
"Tyrrell County",37177,2.2,76,"221 of 3142"
"Madison County",37115,2.4,510,"273 of 3142"
"Mitchell County",37121,2.5,374,"292 of 3142"
"Warren County",37185,2.7,507,"345 of 3142"
"Yancey County",37199,2.8,518,"377 of 3142"
"Northampton County",37131,2.9,508,"379 of 3142"
"Jones County",37103,2.9,264,"381 of 3142"
"Beaufort County",37013,2.9,1292,"394 of 3142"
"Bertie County",37015,3.0,545,"444 of 3142"
"Hoke County",37093,3.1,1565,"452 of 3142"
"Alexander County",37003,3.1,1121,"466 of 3142"
"Franklin County",37069,3.2,2133,"505 of 3142"
"Ashe County",37009,3.2,841,"507 of 3142"
"Edgecombe County",37065,3.2,1579,"523 of 3142"
"Avery County",37011,3.3,577,"539 of 3142"
"Martin County",37117,3.4,733,"572 of 3142"
"Chatham County",37037,3.5,2618,"628 of 3142"
"Clay County",37043,3.6,394,"674 of 3142"
"Wilkes County",37193,3.7,2396,"697 of 3142"
"Bladen County",37017,3.7,1112,"736 of 3142"
"Currituck County",37053,3.8,1030,"755 of 3142"
"Yadkin County",37197,3.9,1420,"795 of 3142"
"Johnston County",37101,3.9,8154,"821 of 3142"
"Davie County",37059,3.9,1671,"832 of 3142"
"Hertford County",37091,4.0,870,"850 of 3142"
"Robeson County",37155,4.0,4688,"854 of 3142"
"Polk County",37149,4.0,777,"877 of 3142"
"Alleghany County",37005,4.0,436,"880 of 3142"
"Surry County",37171,4.1,2886,"897 of 3142"
"Anson County",37007,4.2,941,"976 of 3142"
"Dare County",37055,4.3,1552,"978 of 3142"
"Person County",37145,4.3,1663,"1004 of 3142"
"Lincoln County",37109,4.4,3760,"1073 of 3142"
"Harnett County",37085,4.4,5846,"1088 of 3142"
"Nash County",37127,4.5,4174,"1099 of 3142"
"Greene County",37079,4.5,911,"1102 of 3142"
"Caswell County",37033,4.5,1020,"1110 of 3142"
"Davidson County",37057,4.5,7515,"1137 of 3142"
"Brunswick County",37019,4.6,6045,"1147 of 3142"
