Demographic Data Report for Mississippi by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Mississippi",28000,11.000000000,337505
"United States",00000,data not available,data not available
"Hinds County",28049,15.000000000,36419
"Harrison County",28047,15.000000000,27752
"DeSoto County",28033,11.000000000,17716
"Jackson County",28059,12.000000000,16225
"Lauderdale County",28075,17.000000000,13921
"Rankin County",28121,8.000000000,11690
"Bolivar County",28011,28.000000000,9499
"Oktibbeha County",28105,19.000000000,9251
"Washington County",28151,18.000000000,9024
"Lowndes County",28087,15.000000000,8835
"Lafayette County",28071,17.000000000,7954
"Sunflower County",28133,25.000000000,7345
"Hancock County",28045,15.000000000,6786
"Forrest County",28035,9.000000000,6761
"Leflore County",28083,21.000000000,6733
"Jones County",28067,9.000000000,6135
"Lamar County",28073,10.000000000,5793
"Lee County",28081,7.000000000,5714
"Yazoo County",28163,20.000000000,5709
"Quitman County",28119,63.000000000,5148
"Adams County",28001,15.000000000,4975
"Tallahatchie County",28135,31.000000000,4826
"Scott County",28123,16.000000000,4581
"Warren County",28149,9.000000000,4173
"Coahoma County",28027,16.000000000,4171
"Tate County",28137,14.000000000,4065
"Copiah County",28029,14.000000000,4012
"Madison County",28089,4.000000000,4006
"Marshall County",28093,10.000000000,3784
"Panola County",28107,11.000000000,3686
"Holmes County",28051,18.000000000,3547
"Pearl River County",28109,6.000000000,3193
"Attala County",28007,15.000000000,3015
"Alcorn County",28003,8.000000000,2893
"Leake County",28079,11.000000000,2713
"Lincoln County",28085,7.000000000,2571
"Kemper County",28069,24.000000000,2506
"Clay County",28025,11.000000000,2315
"Pike County",28113,6.000000000,2305
"Stone County",28131,13.000000000,2237
"Carroll County",28015,20.000000000,2164
"Winston County",28159,10.000000000,1969
"Newton County",28101,9.000000000,1953
"Walthall County",28147,12.000000000,1859
"Pontotoc County",28115,6.000000000,1847
"Simpson County",28127,7.000000000,1795
"Marion County",28091,6.000000000,1656
"Union County",28145,6.000000000,1548
"Itawamba County",28057,7.000000000,1546
"Benton County",28009,17.000000000,1480
"Wayne County",28153,7.000000000,1463
"Monroe County",28095,4.000000000,1431
"Grenada County",28043,6.000000000,1296
"George County",28039,6.000000000,1282
"Franklin County",28037,15.000000000,1220
"Perry County",28111,10.000000000,1210
"Jefferson Davis County",28065,10.000000000,1195
"Yalobusha County",28161,9.000000000,1169
"Humphreys County",28053,12.000000000,1113
"Montgomery County",28097,10.000000000,1093
"Clarke County",28023,6.000000000,1070
"Lawrence County",28077,8.000000000,1061
"Chickasaw County",28017,6.000000000,1009
"Tunica County",28143,8.000000000,908
"Smith County",28129,5.000000000,896
"Amite County",28005,7.000000000,894
"Jasper County",28061,5.000000000,894
"Claiborne County",28021,9.000000000,879
"Wilkinson County",28157,8.000000000,840
"Noxubee County",28103,7.000000000,833
"Prentiss County",28117,3.000000000,818
"Neshoba County",28099,2.000000000,596
"Choctaw County",28019,6.000000000,543
"Tippah County",28139,2.000000000,412
"Webster County",28155,4.000000000,370
"Jefferson County",28063,5.000000000,349
"Greene County",28041,2.000000000,243
"Sharkey County",28125,5.000000000,229
"Issaquena County",28055,15.000000000,217
"Calhoun County",28013,1.000000000,172
"Covington County",28031,data not available,data not available
"Tishomingo County",28141,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
