Demographic Data Report for Massachusetts by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Massachusetts",25000,17.3,1209717,"7 of 51"
"United States",00000,13.6,44844808,"N/A"
"Suffolk County",25025,29.8,236295,"25 of 3142"
"Middlesex County",25017,21.9,355581,"92 of 3142"
"Norfolk County",25021,19.2,138035,"121 of 3142"
"Essex County",25009,17.9,144366,"133 of 3142"
"Nantucket County",25019,14.6,2014,"187 of 3142"
"Bristol County",25005,13.2,76277,"220 of 3142"
"Dukes County",25007,13.1,2653,"229 of 3142"
"Worcester County",25027,13.0,111477,"236 of 3142"
"Plymouth County",25023,10.2,54014,"341 of 3142"
"Hampden County",25013,9.2,42791,"420 of 3142"
"Barnstable County",25001,9.1,20835,"424 of 3142"
"Hampshire County",25015,8.9,14367,"442 of 3142"
"Berkshire County",25003,6.0,7705,"750 of 3142"
"Franklin County",25011,4.7,3307,"1008 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
