Demographic Data Report for Ohio by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Ohio",39000,95.9,11289576,"45 of 52"
"United States",00000,81.6,268918512,"N/A"
"Monroe County",39111,99.8,13485,"3099 of 3143"
"Harrison County",39067,99.6,14567,"3080 of 3143"
"Pike County",39131,99.3,27077,"3039 of 3143"
"Perry County",39127,99.1,35118,"3014 of 3143"
"Morgan County",39115,99.1,13826,"3009 of 3143"
"Holmes County",39075,99.0,43716,"2982 of 3143"
"Vinton County",39163,99.0,12722,"2980 of 3143"
"Lawrence County",39087,99.0,57973,"2979 of 3143"
"Preble County",39135,99.0,40606,"2978 of 3143"
"Noble County",39121,98.9,14015,"2964 of 3143"
"Hocking County",39073,98.9,27878,"2961 of 3143"
"Meigs County",39105,98.9,22121,"2960 of 3143"
"Adams County",39001,98.9,27267,"2958 of 3143"
"Belmont County",39013,98.9,66339,"2950 of 3143"
"Jackson County",39079,98.9,32168,"2943 of 3143"
"Washington County",39167,98.9,59265,"2942 of 3143"
"Coshocton County",39031,98.8,36188,"2930 of 3143"
"Guernsey County",39059,98.8,38080,"2926 of 3143"
"Brown County",39015,98.8,43170,"2925 of 3143"
"Muskingum County",39119,98.7,85250,"2911 of 3143"
"Highland County",39071,98.7,42595,"2894 of 3143"
"Ross County",39141,98.6,76161,"2881 of 3143"
"Carroll County",39019,98.6,26496,"2869 of 3143"
"Gallia County",39053,98.6,28961,"2863 of 3143"
"Scioto County",39145,98.5,73286,"2835 of 3143"
"Ashland County",39005,98.5,51863,"2823 of 3143"
"Pickaway County",39129,98.5,57560,"2815 of 3143"
"Shelby County",39149,98.4,47537,"2786 of 3143"
"Jefferson County",39081,98.4,64545,"2762 of 3143"
"Knox County",39083,98.4,61373,"2757 of 3143"
"Geauga County",39055,98.4,93836,"2756 of 3143"
"Morrow County",39117,98.4,34317,"2755 of 3143"
"Champaign County",39021,98.3,38033,"2743 of 3143"
"Darke County",39037,98.3,50971,"2741 of 3143"
"Crawford County",39033,98.2,41194,"2685 of 3143"
"Auglaize County",39011,98.2,45444,"2668 of 3143"
"Clinton County",39027,98.2,41284,"2666 of 3143"
"Miami County",39109,98.1,105895,"2636 of 3143"
"Logan County",39091,98.1,45134,"2627 of 3143"
"Mercer County",39107,98.1,41354,"2617 of 3143"
"Trumbull County",39155,98.0,198256,"2601 of 3143"
"Columbiana County",39029,98.0,100328,"2598 of 3143"
"Athens County",39009,98.0,61687,"2587 of 3143"
"Portage County",39133,98.0,158679,"2582 of 3143"
"Hardin County",39065,98.0,30127,"2580 of 3143"
"Union County",39159,98.0,60523,"2567 of 3143"
"Richland County",39139,97.9,121909,"2528 of 3143"
"Wayne County",39169,97.9,114420,"2527 of 3143"
"Clermont County",39025,97.9,203284,"2519 of 3143"
"Licking County",39089,97.9,173643,"2499 of 3143"
"Stark County",39151,97.8,366336,"2459 of 3143"
"Fayette County",39047,97.7,28244,"2451 of 3143"
"Summit County",39153,97.6,527855,"2398 of 3143"
"Madison County",39097,97.6,42893,"2370 of 3143"
"Medina County",39103,97.6,177084,"2364 of 3143"
"Fairfield County",39045,97.6,153796,"2352 of 3143"
"Delaware County",39041,97.2,205203,"2175 of 3143"
"Marion County",39101,97.1,63602,"2128 of 3143"
"Warren County",39165,97.0,232361,"2084 of 3143"
"Greene County",39057,96.9,161934,"2062 of 3143"
"Wyandot County",39175,96.9,21257,"2052 of 3143"
"Tuscarawas County",39157,96.8,90013,"1989 of 3143"
"Montgomery County",39113,96.7,518560,"1970 of 3143"
"Allen County",39003,96.5,98904,"1895 of 3143"
"Hamilton County",39061,96.4,797056,"1847 of 3143"
"Clark County",39023,96.3,131051,"1818 of 3143"
"Van Wert County",39161,96.2,27716,"1776 of 3143"
"Ashtabula County",39007,95.5,93422,"1564 of 3143"
"Erie County",39043,95.3,72041,"1537 of 3143"
"Lake County",39085,95.3,221293,"1525 of 3143"
"Williams County",39171,95.1,35218,"1489 of 3143"
"Paulding County",39125,95.0,17916,"1461 of 3143"
"Butler County",39017,95.0,368369,"1453 of 3143"
"Ottawa County",39123,94.7,38350,"1401 of 3143"
"Seneca County",39147,94.6,52163,"1365 of 3143"
"Franklin County",39049,94.1,1236630,"1289 of 3143"
"Wood County",39173,94.1,124196,"1288 of 3143"
"Hancock County",39063,94.1,70723,"1284 of 3143"
"Cuyahoga County",39035,93.7,1183615,"1194 of 3143"
"Putnam County",39137,93.6,32177,"1181 of 3143"
"Mahoning County",39099,93.4,214031,"1163 of 3143"
"Huron County",39077,93.1,54554,"1112 of 3143"
"Lucas County",39095,92.4,398649,"1021 of 3143"
"Henry County",39069,92.2,25452,"989 of 3143"
"Fulton County",39051,91.0,38852,"878 of 3143"
"Sandusky County",39143,89.6,52899,"781 of 3143"
"Lorain County",39093,89.6,279331,"778 of 3143"
"Defiance County",39039,89.5,34304,"769 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
