Demographic Data Report for Nebraska by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Nebraska",31000,6.6,32008,"10 of 52"
"Thurston County",31173,15.9,236,"2744 of 3143"
"Franklin County",31061,14.0,112,"2538 of 3143"
"Pawnee County",31133,12.1,82,"2234 of 3143"
"Phelps County",31137,11.0,253,"2009 of 3143"
"Wheeler County",31183,10.9,22,"1983 of 3143"
"Saline County",31151,10.7,379,"1943 of 3143"
"Dundy County",31057,10.6,51,"1919 of 3143"
"Dawes County",31045,10.5,207,"1879 of 3143"
"Greeley County",31077,9.5,56,"1640 of 3143"
"Hitchcock County",31087,9.1,62,"1545 of 3143"
"Grant County",31075,9.1,16,"1544 of 3143"
"Box Butte County",31013,9.0,263,"1501 of 3143"
"Hall County",31079,8.9,1422,"1491 of 3143"
"Otoe County",31131,8.8,377,"1459 of 3143"
"Adams County",31001,8.8,703,"1433 of 3143"
"Dawson County",31047,8.7,540,"1404 of 3143"
"Rock County",31149,8.6,34,"1395 of 3143"
"Garfield County",31071,8.5,48,"1374 of 3143"
"Gage County",31067,8.3,451,"1317 of 3143"
"Valley County",31175,8.3,95,"1300 of 3143"
"Burt County",31021,8.2,146,"1277 of 3143"
"Nemaha County",31127,8.2,135,"1276 of 3143"
"Dakota County",31043,8.2,410,"1271 of 3143"
"Kearney County",31099,8.2,149,"1269 of 3143"
"Scotts Bluff County",31157,8.2,771,"1263 of 3143"
"Kimball County",31105,8.1,74,"1245 of 3143"
"Red Willow County",31145,7.9,202,"1177 of 3143"
"Jefferson County",31095,7.8,144,"1130 of 3143"
"Dodge County",31053,7.5,703,"1066 of 3143"
"Custer County",31041,7.4,223,"1044 of 3143"
"Cheyenne County",31033,7.3,173,"1011 of 3143"
"Thayer County",31169,7.3,95,"1010 of 3143"
"Frontier County",31063,7.3,48,"1003 of 3143"
"Brown County",31017,7.3,49,"1000 of 3143"
"Nance County",31125,7.2,61,"980 of 3143"
"Lincoln County",31111,7.1,637,"944 of 3143"
"Dixon County",31051,7.0,103,"932 of 3143"
"Richardson County",31147,7.0,153,"931 of 3143"
"Lancaster County",31109,7.0,5339,"925 of 3143"
"Madison County",31119,6.9,577,"902 of 3143"
"Douglas County",31055,6.8,9548,"881 of 3143"
"Sheridan County",31161,6.8,93,"867 of 3143"
"Keith County",31101,6.7,144,"855 of 3143"
"Logan County",31113,6.7,16,"846 of 3143"
"Butler County",31023,6.7,146,"835 of 3143"
"Merrick County",31121,6.6,135,"821 of 3143"
"Buffalo County",31019,6.6,781,"807 of 3143"
"Antelope County",31003,6.5,101,"795 of 3143"
"Pierce County",31139,6.5,126,"770 of 3143"
"Stanton County",31167,6.5,95,"768 of 3143"
"Holt County",31089,6.4,165,"741 of 3143"
"Boyd County",31015,6.2,33,"673 of 3143"
"Sioux County",31165,6.1,18,"645 of 3143"
"Clay County",31035,5.8,102,"572 of 3143"
"Washington County",31177,5.7,322,"544 of 3143"
"Johnson County",31097,5.6,67,"529 of 3143"
"Knox County",31107,5.5,120,"500 of 3143"
"Webster County",31181,5.4,54,"495 of 3143"
"Fillmore County",31059,5.3,80,"474 of 3143"
"Chase County",31029,5.1,55,"430 of 3143"
"Deuel County",31049,5.1,27,"422 of 3143"
"McPherson County",31117,5.1,8,"408 of 3143"
"Colfax County",31037,5.0,125,"406 of 3143"
"Perkins County",31135,4.9,39,"382 of 3143"
"Harlan County",31083,4.9,37,"380 of 3143"
"Arthur County",31005,4.8,6,"364 of 3143"
"York County",31185,4.8,174,"346 of 3143"
"Platte County",31141,4.7,421,"339 of 3143"
"Morrill County",31123,4.7,52,"328 of 3143"
"Furnas County",31065,4.6,64,"316 of 3143"
"Seward County",31159,4.6,213,"315 of 3143"
"Polk County",31143,4.6,62,"303 of 3143"
"Loup County",31115,4.5,8,"291 of 3143"
"Keya Paha County",31103,4.5,10,"284 of 3143"
"Hayes County",31085,4.4,9,"279 of 3143"
"Cherry County",31031,4.4,64,"277 of 3143"
"Sherman County",31163,4.4,37,"271 of 3143"
"Saunders County",31155,4.1,245,"224 of 3143"
"Wayne County",31179,4.1,89,"214 of 3143"
"Thomas County",31171,4.0,7,"204 of 3143"
"Sarpy County",31153,3.9,1959,"198 of 3143"
"Garden County",31069,3.9,18,"194 of 3143"
"Cedar County",31027,3.5,77,"130 of 3143"
"Boone County",31011,3.3,48,"105 of 3143"
"Cass County",31025,3.1,224,"85 of 3143"
"Nuckolls County",31129,3.1,33,"80 of 3143"
"Howard County",31093,3.0,55,"78 of 3143"
"Gosper County",31073,2.3,12,"37 of 3143"
"Cuming County",31039,2.1,51,"33 of 3143"
"Blaine County",31009,1.9,2,"24 of 3143"
"Hooker County",31091,1.8,3,"22 of 3143"
"Banner County",31007,1.6,3,"15 of 3143"
"Hamilton County",31081,0.9,24,"7 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
