Demographic Data Report for North Carolina by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"North Carolina",37000,35.9,3718627,"29 of 52"
"United States",00000,35.4,116767305,"N/A"
"Tyrrell County",37177,41.6,1429,"1125 of 3143"
"Hyde County",37095,44.2,2076,"681 of 3143"
"Graham County",37075,45.1,3652,"580 of 3143"
"Camden County",37029,36.2,3744,"2288 of 3143"
"Jones County",37103,47.6,4439,"344 of 3143"
"Gates County",37073,45.2,4785,"576 of 3143"
"Washington County",37187,47.5,5308,"352 of 3143"
"Swain County",37173,38.9,5508,"1754 of 3143"
"Alleghany County",37005,50.9,5555,"161 of 3143"
"Clay County",37043,53.9,5931,"84 of 3143"
"Perquimans County",37143,49.6,6447,"217 of 3143"
"Chowan County",37041,48.1,6641,"303 of 3143"
"Pamlico County",37137,54.5,6696,"78 of 3143"
"Mitchell County",37121,47.1,7040,"377 of 3143"
"Greene County",37079,36.8,7561,"2177 of 3143"
"Avery County",37011,43.5,7725,"782 of 3143"
"Bertie County",37015,45.5,8242,"538 of 3143"
"Yancey County",37199,48.2,8851,"298 of 3143"
"Anson County",37007,39.8,8920,"1533 of 3143"
"Northampton County",37131,50.3,9015,"192 of 3143"
"Warren County",37185,48.4,9146,"280 of 3143"
"Hertford County",37091,41.9,9225,"1062 of 3143"
"Madison County",37115,43.4,9238,"801 of 3143"
"Caswell County",37033,43.7,9946,"763 of 3143"
"Martin County",37117,45.4,10090,"548 of 3143"
"Polk County",37149,54.6,10595,"74 of 3143"
"Montgomery County",37123,41.6,10776,"1123 of 3143"
"Currituck County",37053,40.7,11210,"1346 of 3143"
"Scotland County",37165,37.1,12733,"2140 of 3143"
"Ashe County",37009,48.8,12983,"257 of 3143"
"Bladen County",37017,43.3,13037,"813 of 3143"
"Hoke County",37093,27.1,14150,"3058 of 3143"
"Pasquotank County",37139,37.1,14921,"2138 of 3143"
"Alexander County",37003,41.7,15227,"1097 of 3143"
"Cherokee County",37039,53.4,15236,"95 of 3143"
"Yadkin County",37197,42.7,15882,"908 of 3143"
"Jackson County",37099,37.8,16242,"2001 of 3143"
"Richmond County",37153,37.6,16275,"2049 of 3143"
"Person County",37145,42.2,16468,"990 of 3143"
"Vance County",37181,38.8,16527,"1786 of 3143"
"Transylvania County",37175,51.6,17019,"136 of 3143"
"Dare County",37055,46.8,17173,"403 of 3143"
"Watauga County",37189,33.6,18156,"2636 of 3143"
"Macon County",37113,50.1,18299,"199 of 3143"
"Davie County",37059,43.7,18574,"761 of 3143"
"McDowell County",37111,42.1,18763,"1011 of 3143"
"Duplin County",37061,38.9,19402,"1744 of 3143"
"Stokes County",37169,45.3,20181,"571 of 3143"
"Edgecombe County",37065,40.8,20225,"1323 of 3143"
"Beaufort County",37013,45.7,20523,"515 of 3143"
"Columbus County",37047,40.8,21013,"1306 of 3143"
"Halifax County",37083,42.7,21059,"902 of 3143"
"Sampson County",37163,37.6,22339,"2053 of 3143"
"Lee County",37105,36.3,22780,"2244 of 3143"
"Lenoir County",37107,41.7,23085,"1102 of 3143"
"Pender County",37141,39.7,23811,"1565 of 3143"
"Granville County",37077,39.8,24227,"1539 of 3143"
"Stanly County",37167,39.7,24643,"1576 of 3143"
"Franklin County",37069,38.8,26238,"1768 of 3143"
"Rutherford County",37161,43.4,28061,"798 of 3143"
"Haywood County",37087,46.9,28937,"390 of 3143"
"Wilkes County",37193,43.7,28985,"760 of 3143"
"Surry County",37171,42.0,29976,"1056 of 3143"
"Wilson County",37195,38.5,30334,"1846 of 3143"
"Carteret County",37031,49.3,33512,"231 of 3143"
"Caldwell County",37027,42.3,34138,"973 of 3143"
"Chatham County",37037,46.5,34894,"437 of 3143"
"Lincoln County",37109,41.1,35176,"1251 of 3143"
"Nash County",37127,39.5,37339,"1620 of 3143"
"Burke County",37023,42.8,37597,"887 of 3143"
"Craven County",37049,37.3,37789,"2106 of 3143"
"Cleveland County",37045,39.6,39203,"1581 of 3143"
"Rockingham County",37157,43.3,39322,"819 of 3143"
"Harnett County",37085,29.8,39605,"2940 of 3143"
"Robeson County",37155,34.0,40442,"2587 of 3143"
"Wayne County",37191,35.8,42141,"2340 of 3143"
"Moore County",37125,42.9,42290,"870 of 3143"
"Onslow County",37133,21.2,42782,"3134 of 3143"
"Orange County",37135,32.7,48219,"2738 of 3143"
"Pitt County",37147,30.2,51471,"2910 of 3143"
"Henderson County",37089,46.9,54276,"388 of 3143"
"Randolph County",37151,39.0,56018,"1734 of 3143"
"Rowan County",37159,38.4,56043,"1856 of 3143"
"Alamance County",37001,36.7,62161,"2193 of 3143"
"Catawba County",37035,39.1,62491,"1702 of 3143"
"Davidson County",37057,40.1,67409,"1467 of 3143"
"Iredell County",37097,37.2,68395,"2123 of 3143"
"Johnston County",37101,33.1,69904,"2694 of 3143"
"Cabarrus County",37025,32.0,70758,"2791 of 3143"
"Brunswick County",37019,56.2,75142,"48 of 3143"
"Union County",37179,32.7,77153,"2733 of 3143"
"Gaston County",37071,36.5,82423,"2224 of 3143"
"New Hanover County",37129,37.1,83606,"2131 of 3143"
"Cumberland County",37051,27.9,93095,"3028 of 3143"
"Durham County",37063,30.9,98793,"2867 of 3143"
"Buncombe County",37021,40.0,106798,"1494 of 3143"
"Forsyth County",37067,35.7,135840,"2365 of 3143"
"Guilford County",37081,34.3,184455,"2544 of 3143"
"Mecklenburg County",37119,28.9,318547,"2987 of 3143"
"Wake County",37183,30.2,336125,"2906 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
