Demographic Data Report for South Carolina by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"South Carolina",45000,1.9,38503,"35 of 52"
"Saluda County",45081,6.8,494,"111 of 3143"
"Marion County",45067,5.0,540,"235 of 3143"
"Dillon County",45033,4.5,460,"295 of 3143"
"Barnwell County",45011,4.3,353,"331 of 3143"
"Jasper County",45053,3.8,417,"432 of 3143"
"Fairfield County",45039,3.7,327,"441 of 3143"
"Williamsburg County",45089,3.2,389,"591 of 3143"
"Lee County",45061,3.2,203,"603 of 3143"
"Dorchester County",45035,2.8,1649,"778 of 3143"
"Chesterfield County",45025,2.8,483,"787 of 3143"
"Allendale County",45005,2.6,81,"891 of 3143"
"Marlboro County",45069,2.6,242,"924 of 3143"
"Colleton County",45029,2.5,375,"975 of 3143"
"Florence County",45041,2.4,1260,"1013 of 3143"
"Spartanburg County",45083,2.4,2896,"1049 of 3143"
"Anderson County",45007,2.3,1814,"1099 of 3143"
"Greenville County",45045,2.3,4728,"1100 of 3143"
"Chester County",45023,2.3,288,"1131 of 3143"
"Laurens County",45059,2.2,567,"1166 of 3143"
"Orangeburg County",45075,2.1,669,"1295 of 3143"
"Abbeville County",45001,2.1,194,"1313 of 3143"
"Greenwood County",45047,2.0,551,"1359 of 3143"
"Lexington County",45063,2.0,2326,"1363 of 3143"
"Clarendon County",45027,2.0,227,"1427 of 3143"
"Calhoun County",45017,1.9,111,"1476 of 3143"
"Union County",45087,1.9,207,"1521 of 3143"
"Sumter County",45085,1.8,743,"1561 of 3143"
"Richland County",45079,1.8,2863,"1600 of 3143"
"Berkeley County",45015,1.7,1465,"1662 of 3143"
"Darlington County",45031,1.7,431,"1704 of 3143"
"York County",45091,1.6,1752,"1771 of 3143"
"Hampton County",45049,1.6,111,"1778 of 3143"
"Aiken County",45003,1.6,1071,"1813 of 3143"
"Oconee County",45073,1.6,515,"1819 of 3143"
"Edgefield County",45037,1.5,141,"1872 of 3143"
"Pickens County",45077,1.5,763,"1878 of 3143"
"Beaufort County",45013,1.5,1106,"1919 of 3143"
"Cherokee County",45021,1.5,314,"1945 of 3143"
"Kershaw County",45055,1.5,370,"1948 of 3143"
"Charleston County",45019,1.4,2329,"2060 of 3143"
"Lancaster County",45057,1.3,475,"2185 of 3143"
"Horry County",45051,1.2,1649,"2295 of 3143"
"Newberry County",45071,1.2,182,"2316 of 3143"
"Bamberg County",45009,1.1,51,"2415 of 3143"
"Georgetown County",45043,1.1,283,"2434 of 3143"
"McCormick County",45065,1.0,38,"2537 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 11:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
