Demographic Data Report for North Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"North Carolina",37000,33.0,2339163,"24 of 52"
"United States",00000,33.7,75808834,"N/A"
"Tyrrell County",37177,11.2,296,"3003 of 3143"
"Hyde County",37095,11.1,403,"3008 of 3143"
"Graham County",37075,13.5,787,"2769 of 3143"
"Gates County",37073,11.0,847,"3019 of 3143"
"Washington County",37187,12.5,995,"2890 of 3143"
"Jones County",37103,14.7,1020,"2599 of 3143"
"Greene County",37079,10.8,1566,"3040 of 3143"
"Alleghany County",37005,20.4,1709,"1598 of 3143"
"Camden County",37029,23.8,1716,"1131 of 3143"
"Anson County",37007,11.8,1881,"2959 of 3143"
"Perquimans County",37143,20.3,1991,"1603 of 3143"
"Bertie County",37015,15.0,2026,"2557 of 3143"
"Swain County",37173,21.4,2067,"1448 of 3143"
"Warren County",37185,15.2,2125,"2513 of 3143"
"Northampton County",37131,16.7,2270,"2259 of 3143"
"Clay County",37043,27.0,2271,"806 of 3143"
"Pamlico County",37137,23.5,2292,"1162 of 3143"
"Martin County",37117,14.5,2333,"2646 of 3143"
"Chowan County",37041,22.6,2367,"1281 of 3143"
"Mitchell County",37121,22.3,2484,"1323 of 3143"
"Hertford County",37091,16.3,2518,"2326 of 3143"
"Caswell County",37033,15.1,2521,"2535 of 3143"
"Yancey County",37199,20.3,2793,"1606 of 3143"
"Montgomery County",37123,16.5,2983,"2286 of 3143"
"Avery County",37011,23.9,3252,"1121 of 3143"
"Scotland County",37165,15.3,3554,"2490 of 3143"
"Yadkin County",37197,14.0,3704,"2717 of 3143"
"Bladen County",37017,17.7,3807,"2094 of 3143"
"Alexander County",37003,14.9,3901,"2571 of 3143"
"Ashe County",37009,19.6,3975,"1731 of 3143"
"Stokes County",37169,14.0,4579,"2720 of 3143"
"Madison County",37115,31.7,4879,"532 of 3143"
"Person County",37145,17.6,4902,"2115 of 3143"
"Vance County",37181,17.1,4939,"2194 of 3143"
"Cherokee County",37039,22.5,4970,"1288 of 3143"
"Columbus County",37047,14.1,5112,"2701 of 3143"
"Polk County",37149,33.8,5116,"412 of 3143"
"Currituck County",37053,26.1,5152,"886 of 3143"
