Demographic Data Report for Oregon by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Oregon",41000,3.5,147717,"36 of 51"
"United States",00000,3.2,10504912,"N/A"
"Jefferson County",41031,9.1,2190,"3037 of 3142"
"Benton County",41003,8.7,8140,"3014 of 3142"
"Baker County",41001,7.8,1271,"2943 of 3142"
"Polk County",41053,7.7,6562,"2930 of 3142"
"Crook County",41013,6.4,1527,"2748 of 3142"
"Lake County",41037,6.0,484,"2662 of 3142"
"Wasco County",41065,5.5,1442,"2491 of 3142"
"Linn County",41043,4.8,6059,"2208 of 3142"
"Yamhill County",41071,4.8,5066,"2199 of 3142"
"Lincoln County",41041,4.7,2342,"2178 of 3142"
"Gilliam County",41021,4.5,87,"2064 of 3142"
"Clackamas County",41005,4.2,17245,"1865 of 3142"
"Harney County",41025,4.0,299,"1783 of 3142"
"Clatsop County",41007,3.8,1553,"1667 of 3142"
"Union County",41061,3.6,950,"1521 of 3142"
"Malheur County",41045,3.6,1125,"1502 of 3142"
"Marion County",41047,3.6,12243,"1480 of 3142"
"Klamath County",41035,3.6,2415,"1441 of 3142"
"Columbia County",41009,3.6,1843,"1437 of 3142"
"Grant County",41023,3.4,243,"1316 of 3142"
"Wheeler County",41069,3.4,49,"1298 of 3142"
"Morrow County",41049,3.2,383,"1198 of 3142"
"Tillamook County",41057,3.2,857,"1174 of 3142"
"Coos County",41011,3.1,2014,"1143 of 3142"
"Deschutes County",41017,3.1,6064,"1136 of 3142"
"Josephine County",41033,3.1,2713,"1126 of 3142"
"Sherman County",41055,3.1,54,"1078 of 3142"
"Washington County",41067,3.0,17932,"1062 of 3142"
"Multnomah County",41051,3.0,24156,"1043 of 3142"
"Lane County",41039,2.8,10559,"871 of 3142"
"Wallowa County",41063,2.8,202,"860 of 3142"
"Curry County",41015,2.7,611,"782 of 3142"
"Umatilla County",41059,2.7,2090,"781 of 3142"
"Douglas County",41019,2.5,2768,"689 of 3142"
"Hood River County",41027,2.0,477,"379 of 3142"
"Jackson County",41029,1.7,3702,"227 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 9:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
