Demographic Data Report by State
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Puerto Rico",72001,21967.000000000,"52 of 52"
"Mississippi",28000,49111.000000000,"51 of 52"
"West Virginia",54000,50884.000000000,"50 of 52"
"Arkansas",05000,52123.000000000,"49 of 52"
"Louisiana",22000,53571.000000000,"48 of 52"
"New Mexico",35000,54020.000000000,"47 of 52"
"Alabama",01000,54943.000000000,"46 of 52"
"Kentucky",21000,55454.000000000,"45 of 52"
"Oklahoma",40000,56956.000000000,"44 of 52"
"South Carolina",45000,58234.000000000,"43 of 52"
"Tennessee",47000,58516.000000000,"42 of 52"
"North Carolina",37000,60516.000000000,"41 of 52"
"Montana",30000,60560.000000000,"40 of 52"
"Missouri",29000,61043.000000000,"39 of 52"
"Florida",12000,61777.000000000,"38 of 52"
"Ohio",39000,61938.000000000,"37 of 52"
"Indiana",18000,61944.000000000,"36 of 52"
"Maine",23000,63182.000000000,"35 of 52"
"Michigan",26000,63202.000000000,"34 of 52"
"Idaho",16000,63377.000000000,"33 of 52"
"South Dakota",46000,63920.000000000,"32 of 52"
"Kansas",20000,64521.000000000,"31 of 52"
"Georgia",13000,65030.000000000,"30 of 52"
"Iowa",19000,65429.000000000,"29 of 52"
"Nevada",32000,65686.000000000,"28 of 52"
"Arizona",04000,65913.000000000,"27 of 52"
"Nebraska",31000,66644.000000000,"26 of 52"
"Wisconsin",55000,67080.000000000,"25 of 52"
"Texas",48000,67321.000000000,"24 of 52"
"Pennsylvania",42000,67587.000000000,"23 of 52"
"Vermont",50000,67674.000000000,"22 of 52"
"Wyoming",56000,68002.000000000,"21 of 52"
"North Dakota",38000,68131.000000000,"20 of 52"
"Oregon",41000,70084.000000000,"19 of 52"
"Illinois",17000,72563.000000000,"18 of 52"
"Delaware",10000,72724.000000000,"17 of 52"
"Rhode Island",44000,74489.000000000,"16 of 52"
"New York",36000,75157.000000000,"15 of 52"
"Minnesota",27000,77706.000000000,"14 of 52"
"Utah",49000,79133.000000000,"13 of 52"
"Colorado",08000,80184.000000000,"12 of 52"
"Alaska",02900,80287.000000000,"11 of 52"
"Virginia",51000,80615.000000000,"10 of 52"
"Washington",53000,82400.000000000,"9 of 52"
"New Hampshire",33000,83449.000000000,"8 of 52"
"Connecticut",09000,83572.000000000,"7 of 52"
"California",06000,84097.000000000,"6 of 52"
"Hawaii",15000,88005.000000000,"5 of 52"
"Massachusetts",25000,89026.000000000,"4 of 52"
"New Jersey",34000,89703.000000000,"3 of 52"
"Maryland",24000,91431.000000000,"2 of 52"
"District of Columbia",11001,93547.000000000,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
