Demographic Data Report for Louisiana by Parish
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Louisiana",22000,34.6,1613292,"39 of 52"
"United States",00000,35.4,116767305,"N/A"
"Vernon Parish",22115,26.3,12926,"3086 of 3143"
"Lincoln Parish",22061,27.9,13501,"3029 of 3143"
"St. Bernard Parish",22087,30.2,13214,"2912 of 3143"
"Ascension Parish",22005,30.4,38063,"2898 of 3143"
"Livingston Parish",22063,31.2,44011,"2845 of 3143"
"East Baton Rouge Parish",22033,31.7,144323,"2816 of 3143"
"Lafayette Parish",22055,31.8,76604,"2807 of 3143"
"Bossier Parish",22015,31.9,40967,"2799 of 3143"
"Madison Parish",22065,32.2,3316,"2769 of 3143"
"Allen Parish",22003,32.8,7564,"2728 of 3143"
"Tangipahoa Parish",22105,32.8,43417,"2727 of 3143"
"Plaquemines Parish",22075,33.1,7784,"2695 of 3143"
"Ouachita Parish",22073,33.1,53083,"2686 of 3143"
"East Carroll Parish",22035,33.4,2505,"2657 of 3143"
"Grant Parish",22043,33.5,7447,"2646 of 3143"
"Natchitoches Parish",22069,33.5,12697,"2642 of 3143"
"Calcasieu Parish",22019,33.5,71273,"2640 of 3143"
"West Baton Rouge Parish",22121,33.8,9159,"2602 of 3143"
"Terrebonne Parish",22109,34.1,37595,"2572 of 3143"
"Beauregard Parish",22011,34.2,12442,"2568 of 3143"
"Orleans Parish",22071,34.4,132187,"2535 of 3143"
"Evangeline Parish",22039,34.6,11261,"2515 of 3143"
"La Salle Parish",22059,34.8,5140,"2498 of 3143"
"Acadia Parish",22001,34.9,20290,"2490 of 3143"
"St. John the Baptist Parish",22095,34.9,14901,"2485 of 3143"
"St. Charles Parish",22089,35.3,18522,"2416 of 3143"
"Iberia Parish",22045,35.5,25012,"2401 of 3143"
"St. Landry Parish",22097,35.5,29460,"2399 of 3143"
"Vermilion Parish",22113,35.5,20531,"2390 of 3143"
"Rapides Parish",22079,35.6,46382,"2387 of 3143"
"Jefferson Davis Parish",22053,35.6,11485,"2383 of 3143"
"St. Martin Parish",22099,35.9,18733,"2329 of 3143"
"LaFourche Parish",22057,36.0,35184,"2308 of 3143"
"Caddo Parish",22017,36.2,86762,"2282 of 3143"
"Concordia Parish",22029,36.3,6886,"2266 of 3143"
"Avoyelles Parish",22009,36.3,14475,"2258 of 3143"
"Iberville Parish",22047,36.5,11177,"2222 of 3143"
"West Feliciana Parish",22125,36.9,5655,"2169 of 3143"
"Caldwell Parish",22021,37.3,3616,"2110 of 3143"
"Richland Parish",22083,37.3,7502,"2101 of 3143"
"St. Helena Parish",22091,37.3,4064,"2095 of 3143"
"Franklin Parish",22041,37.4,7462,"2089 of 3143"
"De Soto Parish",22031,37.5,10050,"2070 of 3143"
"Catahoula Parish",22025,37.5,3423,"2055 of 3143"
"Jefferson Parish",22051,37.6,165337,"2041 of 3143"
"Washington Parish",22117,37.7,17287,"2010 of 3143"
"Red River Parish",22081,37.8,2941,"2004 of 3143"
"St. Tammany Parish",22103,37.9,99493,"1981 of 3143"
"Winn Parish",22127,38.0,5266,"1951 of 3143"
"St. Mary Parish",22101,38.2,19022,"1903 of 3143"
"Morehouse Parish",22067,38.8,10037,"1766 of 3143"
"West Carroll Parish",22123,38.9,3879,"1737 of 3143"
"St. James Parish",22093,39.3,8020,"1655 of 3143"
"Claiborne Parish",22027,39.5,5717,"1599 of 3143"
"Assumption Parish",22007,39.6,8466,"1583 of 3143"
"Webster Parish",22119,39.9,14904,"1517 of 3143"
"Jackson Parish",22049,40.0,6088,"1488 of 3143"
"Sabine Parish",22085,40.6,9089,"1355 of 3143"
"East Feliciana Parish",22037,41.4,8113,"1164 of 3143"
"Bienville Parish",22013,41.5,5453,"1141 of 3143"
"Union Parish",22111,41.7,8868,"1105 of 3143"
"Cameron Parish",22023,41.8,2360,"1087 of 3143"
"Pointe Coupee Parish",22077,42.8,8963,"892 of 3143"
"Tensas Parish",22107,45.4,1938,"554 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
