Demographic Data Report for Tennessee by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Tennessee",47000,16.5,1130608,"11 of 52"
"United States",00000,12.6,41393012,"N/A"
"Shelby County",47157,53.8,499760,"75 of 3143"
"Haywood County",47075,50.4,9021,"94 of 3143"
"Hardeman County",47069,40.9,10470,"173 of 3143"
"Madison County",47113,37.1,36456,"211 of 3143"
"Lauderdale County",47097,34.1,8657,"251 of 3143"
"Fayette County",47047,27.2,11331,"358 of 3143"
"Davidson County",47037,26.7,188857,"368 of 3143"
"Lake County",47095,25.9,1863,"376 of 3143"
"Montgomery County",47125,19.8,42838,"496 of 3143"
"Hamilton County",47065,18.5,67476,"526 of 3143"
"Tipton County",47167,18.4,11198,"530 of 3143"
"Gibson County",47053,16.3,8187,"569 of 3143"
"Rutherford County",47149,15.2,51136,"596 of 3143"
"Crockett County",47033,13.2,1856,"656 of 3143"
"Dyer County",47045,13.1,4831,"669 of 3143"
"Maury County",47119,11.3,11147,"727 of 3143"
"Obion County",47131,10.8,3325,"750 of 3143"
"Trousdale County",47169,10.7,1231,"755 of 3143"
"Giles County",47055,10.4,3134,"768 of 3143"
"Chester County",47023,10.3,1776,"775 of 3143"
"Carroll County",47017,8.6,2447,"848 of 3143"
"Knox County",47093,8.5,40179,"860 of 3143"
"Henderson County",47077,8.1,2260,"881 of 3143"
"Sumner County",47165,8.0,15497,"888 of 3143"
"Weakley County",47183,7.9,2610,"894 of 3143"
"Bledsoe County",47007,7.5,1115,"917 of 3143"
"Henry County",47079,7.4,2398,"922 of 3143"
"Robertson County",47147,7.2,5191,"945 of 3143"
"Wilson County",47189,6.8,9846,"975 of 3143"
"Bedford County",47003,6.6,3270,"992 of 3143"
"Lincoln County",47103,6.5,2292,"996 of 3143"
"Wayne County",47181,5.8,955,"1055 of 3143"
"McNairy County",47109,5.8,1507,"1056 of 3143"
"Morgan County",47129,5.6,1179,"1078 of 3143"
"Marshall County",47117,5.2,1773,"1110 of 3143"
"Bradley County",47011,5.0,5431,"1132 of 3143"
"Franklin County",47051,4.9,2097,"1142 of 3143"
"Hickman County",47081,4.3,1072,"1214 of 3143"
"Washington County",47179,4.1,5427,"1238 of 3143"
"Williamson County",47187,4.0,9794,"1245 of 3143"
"Johnson County",47091,3.9,703,"1270 of 3143"
"Houston County",47083,3.8,317,"1282 of 3143"
"Coffee County",47031,3.8,2184,"1284 of 3143"
"McMinn County",47107,3.8,2004,"1290 of 3143"
"Hardin County",47071,3.8,1004,"1296 of 3143"
"Hamblen County",47063,3.7,2372,"1304 of 3143"
"Dickson County",47043,3.6,1941,"1317 of 3143"
"Marion County",47115,3.2,926,"1376 of 3143"
"Anderson County",47001,3.1,2395,"1394 of 3143"
"Warren County",47177,3.1,1261,"1399 of 3143"
"Roane County",47145,3.0,1586,"1409 of 3143"
"Decatur County",47039,2.5,292,"1484 of 3143"
"Meigs County",47121,2.5,321,"1488 of 3143"
"Blount County",47009,2.4,3215,"1528 of 3143"
"Cannon County",47015,2.4,343,"1529 of 3143"
"Putnam County",47141,2.4,1877,"1537 of 3143"
"Smith County",47159,2.3,459,"1547 of 3143"
"Monroe County",47123,2.2,993,"1593 of 3143"
"Benton County",47005,2.1,331,"1614 of 3143"
"Cocke County",47029,2.0,711,"1653 of 3143"
"Clay County",47027,2.0,149,"1655 of 3143"
"Sullivan County",47163,1.9,3033,"1667 of 3143"
"Carter County",47019,1.9,1059,"1684 of 3143"
"Greene County",47059,1.9,1308,"1689 of 3143"
"Rhea County",47143,1.8,601,"1704 of 3143"
"Jefferson County",47089,1.8,979,"1718 of 3143"
"White County",47185,1.8,478,"1727 of 3143"
"DeKalb County",47041,1.7,347,"1733 of 3143"
"Moore County",47127,1.7,109,"1756 of 3143"
"Lawrence County",47099,1.6,710,"1783 of 3143"
"Cheatham County",47021,1.5,604,"1832 of 3143"
"Hawkins County",47073,1.4,819,"1849 of 3143"
"Loudon County",47105,1.4,769,"1861 of 3143"
"Lewis County",47101,1.2,146,"1983 of 3143"
"Sevier County",47155,1.1,1104,"2009 of 3143"
"Humphreys County",47085,1.1,211,"2021 of 3143"
"Cumberland County",47035,0.9,539,"2175 of 3143"
"Polk County",47139,0.9,152,"2188 of 3143"
"Claiborne County",47025,0.8,264,"2226 of 3143"
"Perry County",47135,0.7,61,"2306 of 3143"
"Overton County",47133,0.7,159,"2333 of 3143"
"Union County",47173,0.6,115,"2462 of 3143"
"Macon County",47111,0.6,140,"2483 of 3143"
"Jackson County",47087,0.5,53,"2594 of 3143"
"Sequatchie County",47153,0.4,67,"2625 of 3143"
"Scott County",47151,0.4,90,"2638 of 3143"
"Unicoi County",47171,0.4,67,"2669 of 3143"
"Hancock County",47067,0.4,24,"2696 of 3143"
"Grundy County",47061,0.3,42,"2741 of 3143"
"Grainger County",47057,0.3,70,"2754 of 3143"
"Stewart County",47161,0.3,39,"2769 of 3143"
"Fentress County",47049,0.3,52,"2776 of 3143"
"Campbell County",47013,0.3,111,"2778 of 3143"
"Van Buren County",47175,0.1,7,"2946 of 3143"
"Pickett County",47137,0.1,5,"2961 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
