Demographic Data Report for Massachusetts by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Massachusetts",25000,6.9,483350,"8 of 52"
"United States",00000,5.9,19398481,"N/A"
"Middlesex County",25017,12.8,207094,"38 of 3143"
"Norfolk County",25021,11.8,84745,"48 of 3143"
"Suffolk County",25025,8.9,70724,"65 of 3143"
"Hampshire County",25015,5.3,8517,"167 of 3143"
"Worcester County",25027,5.1,43650,"180 of 3143"
"Essex County",25009,3.4,27708,"307 of 3143"
"Hampden County",25013,2.6,12058,"431 of 3143"
"Bristol County",25005,2.2,12877,"509 of 3143"
"Berkshire County",25003,1.8,2274,"642 of 3143"
"Nantucket County",25019,1.7,235,"669 of 3143"
"Franklin County",25011,1.7,1208,"674 of 3143"
"Barnstable County",25001,1.6,3652,"715 of 3143"
"Plymouth County",25023,1.6,8420,"718 of 3143"
"Dukes County",25007,0.9,188,"1224 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
