Demographic Data Report for Nebraska by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Nebraska",31000,0.9,17937,"17 of 52"
"United States",00000,0.8,2722661,"N/A"
"Thurston County",31173,57.5,3915,"24 of 3143"
"Knox County",31107,9.8,830,"124 of 3143"
"Sheridan County",31161,9.6,493,"126 of 3143"
"Colfax County",31037,4.2,449,"227 of 3143"
"Dawes County",31045,3.5,292,"265 of 3143"
"Boyd County",31015,3.3,60,"276 of 3143"
"Cherry County",31031,2.7,149,"311 of 3143"
"Dakota County",31043,2.5,530,"327 of 3143"
"Kimball County",31105,2.5,89,"328 of 3143"
"Richardson County",31147,2.4,188,"339 of 3143"
"Box Butte County",31013,2.3,250,"348 of 3143"
"Scotts Bluff County",31157,2.1,754,"374 of 3143"
"Logan County",31113,1.7,15,"430 of 3143"
"Burt County",31021,1.7,111,"453 of 3143"
"Madison County",31119,1.4,509,"492 of 3143"
"Nance County",31125,1.3,43,"541 of 3143"
"Dodge County",31053,1.1,414,"611 of 3143"
"Lincoln County",31111,1.0,334,"670 of 3143"
"Cheyenne County",31033,0.9,89,"688 of 3143"
"Butler County",31023,0.9,76,"699 of 3143"
"Saline County",31151,0.8,117,"770 of 3143"
"Fillmore County",31059,0.8,45,"774 of 3143"
"Clay County",31035,0.8,49,"777 of 3143"
"Phelps County",31137,0.8,70,"797 of 3143"
"Hall County",31079,0.7,437,"866 of 3143"
"Deuel County",31049,0.7,13,"877 of 3143"
"Hamilton County",31081,0.7,63,"900 of 3143"
"Lancaster County",31109,0.6,1983,"951 of 3143"
"Johnson County",31097,0.6,32,"967 of 3143"
"Douglas County",31055,0.6,3427,"983 of 3143"
"Cedar County",31027,0.6,48,"1006 of 3143"
"Grant County",31075,0.6,4,"1019 of 3143"
"Gage County",31067,0.6,120,"1028 of 3143"
"Thomas County",31171,0.5,3,"1055 of 3143"
"Kearney County",31099,0.5,35,"1069 of 3143"
"York County",31185,0.5,69,"1127 of 3143"
"Furnas County",31065,0.5,22,"1150 of 3143"
"Rock County",31149,0.5,6,"1172 of 3143"
"Custer County",31041,0.5,48,"1177 of 3143"
"Chase County",31029,0.4,16,"1209 of 3143"
"Dawson County",31047,0.4,104,"1210 of 3143"
"Holt County",31089,0.4,44,"1213 of 3143"
"Valley County",31175,0.4,17,"1235 of 3143"
"Cuming County",31039,0.4,38,"1237 of 3143"
"Hooker County",31091,0.4,3,"1238 of 3143"
"Sarpy County",31153,0.4,772,"1257 of 3143"
"Keith County",31101,0.4,33,"1285 of 3143"
"Merrick County",31121,0.4,30,"1298 of 3143"
"Cass County",31025,0.4,103,"1308 of 3143"
"Red Willow County",31145,0.4,40,"1355 of 3143"
"Otoe County",31131,0.4,59,"1358 of 3143"
"Dixon County",31051,0.4,20,"1396 of 3143"
"Webster County",31181,0.3,12,"1418 of 3143"
"Buffalo County",31019,0.3,170,"1442 of 3143"
"Morrill County",31123,0.3,15,"1500 of 3143"
"Sioux County",31165,0.3,3,"1649 of 3143"
"Greeley County",31077,0.2,5,"1859 of 3143"
"Hayes County",31085,0.2,2,"1862 of 3143"
"Platte County",31141,0.2,74,"1893 of 3143"
"Arthur County",31005,0.2,1,"1926 of 3143"
"Adams County",31001,0.2,63,"1974 of 3143"
"Frontier County",31063,0.2,5,"1983 of 3143"
"Saunders County",31155,0.2,41,"2045 of 3143"
"Wayne County",31179,0.2,17,"2093 of 3143"
"Franklin County",31061,0.2,5,"2124 of 3143"
"Sherman County",31163,0.1,4,"2316 of 3143"
"Thayer County",31169,0.1,6,"2396 of 3143"
"Garden County",31069,0.1,2,"2413 of 3143"
"Polk County",31143,0.1,6,"2416 of 3143"
"Hitchcock County",31087,0.1,3,"2421 of 3143"
"Brown County",31017,0.1,3,"2451 of 3143"
"Harlan County",31083,0.1,3,"2537 of 3143"
"Nuckolls County",31129,0.1,3,"2639 of 3143"
"Nemaha County",31127,0.1,5,"2646 of 3143"
"Seward County",31159,0.1,12,"2660 of 3143"
"Dundy County",31057,0.1,1,"2741 of 3143"
"Washington County",31177,0.0,10,"2760 of 3143"
"Boone County",31011,0.0,2,"2805 of 3143"
"Perkins County",31135,0.0,1,"2812 of 3143"
"Jefferson County",31095,0.0,2,"2846 of 3143"
"Pierce County",31139,0.0,1,"2900 of 3143"
"Antelope County",31003,0.0,0,"2932 of 3143"
"Banner County",31007,0.0,0,"2932 of 3143"
"Blaine County",31009,0.0,0,"2932 of 3143"
"Garfield County",31071,0.0,0,"2932 of 3143"
"Gosper County",31073,0.0,0,"2932 of 3143"
"Howard County",31093,0.0,0,"2932 of 3143"
"Keya Paha County",31103,0.0,0,"2932 of 3143"
"Loup County",31115,0.0,0,"2932 of 3143"
"McPherson County",31117,0.0,0,"2932 of 3143"
"Pawnee County",31133,0.0,0,"2932 of 3143"
"Stanton County",31167,0.0,0,"2932 of 3143"
"Wheeler County",31183,0.0,0,"2932 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
