Demographic Data Report for South Carolina by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"South Carolina",45000,65.7,3334961,"37 of 52"
"Pickens County",45077,87.0,112821,"1518 of 3143"
"Oconee County",45073,85.8,66893,"1624 of 3143"
"Horry County",45051,80.0,275951,"1979 of 3143"
"Anderson County",45007,78.4,158601,"2076 of 3143"
"Lexington County",45063,76.1,222019,"2192 of 3143"
"Cherokee County",45021,73.5,41308,"2306 of 3143"
"Lancaster County",45057,73.0,69067,"2328 of 3143"
"York County",45091,72.3,199954,"2350 of 3143"
"Beaufort County",45013,72.0,133911,"2365 of 3143"
"Greenville County",45045,70.7,367241,"2408 of 3143"
"Spartanburg County",45083,70.5,227641,"2418 of 3143"
"Abbeville County",45001,69.7,16986,"2449 of 3143"
"Kershaw County",45055,69.5,45162,"2458 of 3143"
"Laurens County",45059,69.3,46557,"2469 of 3143"
"Aiken County",45003,68.4,114895,"2502 of 3143"
"Charleston County",45019,67.4,273058,"2529 of 3143"
"Dorchester County",45035,65.4,104774,"2599 of 3143"
"Georgetown County",45043,65.2,41062,"2613 of 3143"
"Berkeley County",45015,65.1,146304,"2617 of 3143"
"Union County",45087,64.9,17714,"2625 of 3143"
"Greenwood County",45047,62.7,43499,"2687 of 3143"
"Chesterfield County",45025,62.6,27344,"2690 of 3143"
"Saluda County",45081,62.2,11828,"2708 of 3143"
"Newberry County",45071,61.9,23411,"2716 of 3143"
"Edgefield County",45037,60.0,15572,"2757 of 3143"
"Chester County",45023,59.7,19262,"2765 of 3143"
"Colleton County",45029,56.7,21857,"2822 of 3143"
"Calhoun County",45017,56.1,7970,"2835 of 3143"
"Darlington County",45031,55.7,35329,"2844 of 3143"
"McCormick County",45065,52.2,5007,"2891 of 3143"
"Florence County",45041,51.6,70811,"2908 of 3143"
"Barnwell County",45011,51.4,10697,"2910 of 3143"
"Jasper County",45053,49.4,14012,"2929 of 3143"
"Clarendon County",45027,48.9,15450,"2934 of 3143"
"Dillon County",45033,46.4,13225,"2960 of 3143"
"Sumter County",45085,45.8,48333,"2970 of 3143"
"Richland County",45079,43.1,178628,"2998 of 3143"
"Hampton County",45049,41.2,7920,"3017 of 3143"
"Marlboro County",45069,40.0,10769,"3025 of 3143"
"Fairfield County",45039,39.3,8320,"3029 of 3143"
"Marion County",45067,38.7,11446,"3034 of 3143"
"Bamberg County",45009,37.2,5033,"3049 of 3143"
"Orangeburg County",45075,35.0,29750,"3061 of 3143"
"Lee County",45061,33.7,5636,"3070 of 3143"
"Williamsburg County",45089,32.1,10031,"3080 of 3143"
"Allendale County",45005,22.9,1902,"3111 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 3:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
