Demographic Data Report for West Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"West Virginia",54000,26.3,474486,"2 of 52"
"Monongalia County",54061,43.5,46013,"3112 of 3143"
"Gilmer County",54021,34.9,2626,"2977 of 3143"
"Cabell County",54011,31.7,30009,"2815 of 3143"
"Marion County",54049,29.2,16444,"2492 of 3143"
"Berkeley County",54003,27.9,33661,"2242 of 3143"
"Doddridge County",54017,27.5,2184,"2144 of 3143"
"Ohio County",54069,27.1,11509,"2021 of 3143"
"Barbour County",54001,26.9,4198,"1956 of 3143"
"Preston County",54077,26.8,9195,"1929 of 3143"
"Upshur County",54097,26.6,6375,"1859 of 3143"
"Harrison County",54033,26.0,17198,"1634 of 3143"
"Jefferson County",54037,26.0,14933,"1629 of 3143"
"Randolph County",54083,25.8,7276,"1600 of 3143"
"Kanawha County",54039,25.7,46797,"1549 of 3143"
"Raleigh County",54081,25.6,19149,"1490 of 3143"
"Pleasants County",54073,25.2,1922,"1382 of 3143"
"Brooke County",54009,25.1,5674,"1347 of 3143"
"Mercer County",54055,24.9,14920,"1273 of 3143"
"Mineral County",54057,24.8,6707,"1233 of 3143"
"Putnam County",54079,24.8,14225,"1226 of 3143"
"Jackson County",54035,24.7,6918,"1186 of 3143"
"Wood County",54107,24.5,20756,"1121 of 3143"
"Lewis County",54041,24.4,4148,"1085 of 3143"
"Greenbrier County",54025,24.4,8124,"1068 of 3143"
"Logan County",54045,24.0,7861,"943 of 3143"
"Fayette County",54019,23.8,9765,"896 of 3143"
"Marshall County",54051,23.8,7323,"886 of 3143"
"Wayne County",54099,23.8,9343,"881 of 3143"
"Lincoln County",54043,23.5,4843,"801 of 3143"
"Mason County",54053,23.4,6005,"777 of 3143"
"Hardy County",54031,23.4,3337,"774 of 3143"
"Taylor County",54091,23.3,3895,"735 of 3143"
"Braxton County",54007,23.2,2947,"714 of 3143"
"McDowell County",54047,23.1,4471,"693 of 3143"
"Hampshire County",54027,23.1,5361,"682 of 3143"
"Wetzel County",54103,23.1,3375,"679 of 3143"
"Ritchie County",54085,22.7,1972,"593 of 3143"
"Morgan County",54065,22.7,3886,"579 of 3143"
"Clay County",54015,22.6,1850,"567 of 3143"
"Wyoming County",54109,22.4,4838,"513 of 3143"
"Mingo County",54059,22.3,5315,"496 of 3143"
"Pocahontas County",54075,22.1,1771,"463 of 3143"
"Tyler County",54095,21.7,1818,"374 of 3143"
"Boone County",54005,21.6,4763,"359 of 3143"
"Summers County",54089,21.5,2609,"345 of 3143"
"Tucker County",54093,21.5,1466,"340 of 3143"
"Grant County",54023,21.5,2374,"335 of 3143"
"Nicholas County",54067,21.3,5286,"321 of 3143"
"Hancock County",54029,21.3,6219,"312 of 3143"
"Calhoun County",54013,21.2,1362,"308 of 3143"
"Webster County",54101,20.7,1743,"238 of 3143"
"Monroe County",54063,20.6,2575,"222 of 3143"
"Roane County",54087,20.6,2908,"219 of 3143"
"Wirt County",54105,20.3,1066,"190 of 3143"
"Pendleton County",54071,18.9,1178,"106 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 12:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
