Demographic Data Report for Mississippi by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Mississippi",28000,2.2,63598,"14 of 51"
"Lafayette County",28071,6.8,3740,"3092 of 3142"
"Harrison County",28047,6.2,12689,"3067 of 3142"
"Oktibbeha County",28105,4.3,2170,"2861 of 3142"
"DeSoto County",28033,4.1,7381,"2830 of 3142"
"Pearl River County",28109,3.8,2117,"2774 of 3142"
"Kemper County",28069,3.4,306,"2631 of 3142"
"Tallahatchie County",28135,3.1,394,"2521 of 3142"
"Lauderdale County",28075,3.1,2243,"2504 of 3142"
"Forrest County",28035,3.0,2299,"2476 of 3142"
"Issaquena County",28055,2.8,31,"2398 of 3142"
"Webster County",28155,2.8,268,"2370 of 3142"
"Lowndes County",28087,2.7,1591,"2360 of 3142"
"Lamar County",28073,2.4,1492,"2132 of 3142"
"Panola County",28107,2.3,752,"2081 of 3142"
"Marshall County",28093,2.3,758,"2062 of 3142"
"Hancock County",28045,2.2,1009,"2044 of 3142"
"Clarke County",28023,2.1,331,"1970 of 3142"
"Amite County",28005,2.1,266,"1945 of 3142"
"Greene County",28041,2.1,285,"1936 of 3142"
"Yazoo County",28163,2.1,579,"1935 of 3142"
"Hinds County",28049,2.0,4464,"1832 of 3142"
"Madison County",28089,2.0,2102,"1830 of 3142"
"Tunica County",28143,1.9,192,"1822 of 3142"
"Jackson County",28059,1.9,2744,"1816 of 3142"
"Benton County",28009,1.8,140,"1707 of 3142"
"Perry County",28111,1.8,211,"1686 of 3142"
"Yalobusha County",28161,1.7,213,"1567 of 3142"
"Winston County",28159,1.7,298,"1549 of 3142"
"Rankin County",28121,1.7,2577,"1535 of 3142"
"George County",28039,1.4,330,"1208 of 3142"
"Coahoma County",28027,1.4,293,"1194 of 3142"
"Calhoun County",28013,1.3,178,"1152 of 3142"
"Marion County",28091,1.3,321,"1146 of 3142"
"Claiborne County",28021,1.3,117,"1118 of 3142"
"Stone County",28131,1.3,229,"1082 of 3142"
"Lee County",28081,1.3,1035,"1073 of 3142"
"Alcorn County",28003,1.2,426,"1054 of 3142"
"Tishomingo County",28141,1.2,229,"1041 of 3142"
"Washington County",28151,1.2,529,"986 of 3142"
"Attala County",28007,1.1,203,"940 of 3142"
"Warren County",28149,1.1,510,"939 of 3142"
"Walthall County",28147,1.1,152,"901 of 3142"
"Jefferson County",28063,1.1,79,"876 of 3142"
"Chickasaw County",28017,1.0,178,"805 of 3142"
"Pike County",28113,1.0,380,"709 of 3142"
"Prentiss County",28117,1.0,237,"696 of 3142"
"Humphreys County",28053,0.9,73,"663 of 3142"
"Bolivar County",28011,0.9,285,"653 of 3142"
"Neshoba County",28099,0.9,260,"643 of 3142"
"Leake County",28079,0.9,184,"586 of 3142"
"Simpson County",28127,0.9,221,"573 of 3142"
"Lawrence County",28077,0.8,99,"543 of 3142"
"Sunflower County",28133,0.8,209,"527 of 3142"
"Leflore County",28083,0.8,213,"482 of 3142"
"Union County",28145,0.7,202,"445 of 3142"
"Jones County",28067,0.7,483,"434 of 3142"
"Tippah County",28139,0.7,152,"409 of 3142"
"Carroll County",28015,0.7,66,"375 of 3142"
"Tate County",28137,0.7,184,"373 of 3142"
"Holmes County",28051,0.7,113,"372 of 3142"
"Copiah County",28029,0.6,180,"343 of 3142"
"Pontotoc County",28115,0.6,198,"338 of 3142"
"Lincoln County",28085,0.6,220,"336 of 3142"
"Adams County",28001,0.6,188,"334 of 3142"
"Itawamba County",28057,0.6,149,"331 of 3142"
"Choctaw County",28019,0.6,49,"302 of 3142"
"Quitman County",28119,0.6,37,"295 of 3142"
"Franklin County",28037,0.6,45,"293 of 3142"
"Wayne County",28153,0.6,112,"283 of 3142"
"Grenada County",28043,0.5,116,"269 of 3142"
"Wilkinson County",28157,0.5,39,"209 of 3142"
"Newton County",28101,0.4,84,"179 of 3142"
"Scott County",28123,0.3,91,"134 of 3142"
"Montgomery County",28097,0.3,29,"127 of 3142"
"Noxubee County",28103,0.3,30,"123 of 3142"
"Jasper County",28061,0.3,41,"105 of 3142"
"Clay County",28025,0.2,44,"98 of 3142"
"Jefferson Davis County",28065,0.2,24,"87 of 3142"
"Covington County",28031,0.2,36,"79 of 3142"
"Monroe County",28095,0.2,60,"73 of 3142"
"Sharkey County",28125,0.1,4,"47 of 3142"
"Smith County",28129,0.1,10,"44 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
