Demographic Data Report for Mississippi by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Mississippi",28000,87.9,2580588,"9 of 51"
"Oktibbeha County",28105,74.6,37849,"3113 of 3142"
"Lafayette County",28071,79.3,43805,"3039 of 3142"
"Harrison County",28047,81.0,166138,"2954 of 3142"
"Issaquena County",28055,81.2,894,"2946 of 3142"
"Forrest County",28035,82.3,63113,"2879 of 3142"
"Winston County",28159,82.8,14616,"2831 of 3142"
"Lamar County",28073,83.2,52121,"2796 of 3142"
"Greene County",28041,84.6,11541,"2593 of 3142"
"Hinds County",28049,84.8,193801,"2554 of 3142"
"Hancock County",28045,85.7,38864,"2375 of 3142"
"Rankin County",28121,86.1,133246,"2285 of 3142"
"Lowndes County",28087,86.4,50295,"2209 of 3142"
"Lauderdale County",28075,86.5,63229,"2169 of 3142"
"Attala County",28007,86.7,15447,"2117 of 3142"
"Quitman County",28119,86.9,5437,"2047 of 3142"
"DeSoto County",28033,87.1,157628,"1982 of 3142"
"Tunica County",28143,87.5,8623,"1867 of 3142"
"Washington County",28151,87.5,39480,"1845 of 3142"
"Coahoma County",28027,87.6,18763,"1833 of 3142"
"Jackson County",28059,87.6,123726,"1808 of 3142"
"Kemper County",28069,87.7,7987,"1779 of 3142"
"Stone County",28131,87.7,15929,"1762 of 3142"
"Grenada County",28043,87.8,18650,"1754 of 3142"
"Yalobusha County",28161,88.3,11001,"1588 of 3142"
"Pearl River County",28109,88.6,49060,"1468 of 3142"
"Perry County",28111,88.9,10282,"1353 of 3142"
"Leake County",28079,89.0,18863,"1288 of 3142"
"Madison County",28089,89.1,95849,"1286 of 3142"
"Webster County",28155,89.2,8677,"1244 of 3142"
"Montgomery County",28097,89.3,8754,"1206 of 3142"
"Tate County",28137,89.4,24882,"1176 of 3142"
"Tishomingo County",28141,89.5,16768,"1128 of 3142"
"Warren County",28149,89.5,40155,"1107 of 3142"
"Neshoba County",28099,89.6,25648,"1077 of 3142"
"Alcorn County",28003,89.7,31036,"1047 of 3142"
"Yazoo County",28163,89.7,24874,"1030 of 3142"
"Bolivar County",28011,90.0,27902,"960 of 3142"
"Sunflower County",28133,90.2,23409,"874 of 3142"
"Walthall County",28147,90.3,12395,"862 of 3142"
"Simpson County",28127,90.3,23331,"842 of 3142"
"Marshall County",28093,90.4,30386,"831 of 3142"
"Pike County",28113,90.8,35738,"702 of 3142"
"Amite County",28005,90.8,11511,"677 of 3142"
"Lee County",28081,90.8,75064,"671 of 3142"
"Humphreys County",28053,91.0,7174,"638 of 3142"
"George County",28039,91.1,21905,"621 of 3142"
"Panola County",28107,91.2,30050,"577 of 3142"
"Union County",28145,91.3,25208,"555 of 3142"
"Newton County",28101,91.4,19296,"540 of 3142"
"Benton County",28009,91.5,6958,"511 of 3142"
"Prentiss County",28117,91.6,22747,"489 of 3142"
"Clarke County",28023,91.7,14281,"478 of 3142"
"Adams County",28001,91.7,27004,"476 of 3142"
"Jones County",28067,91.7,61060,"469 of 3142"
"Pontotoc County",28115,92.1,28465,"393 of 3142"
"Marion County",28091,92.2,22353,"380 of 3142"
"Monroe County",28095,92.2,31467,"373 of 3142"
"Itawamba County",28057,92.3,21640,"356 of 3142"
"Noxubee County",28103,92.9,9575,"274 of 3142"
"Wilkinson County",28157,93.0,8029,"252 of 3142"
"Chickasaw County",28017,93.1,15849,"244 of 3142"
"Jefferson Davis County",28065,93.1,10563,"239 of 3142"
"Carroll County",28015,93.2,9279,"226 of 3142"
"Scott County",28123,93.3,26069,"215 of 3142"
"Claiborne County",28021,93.3,8407,"211 of 3142"
"Calhoun County",28013,93.4,12475,"188 of 3142"
"Tallahatchie County",28135,93.7,11950,"164 of 3142"
"Holmes County",28051,93.8,16047,"152 of 3142"
"Lincoln County",28085,93.8,32226,"151 of 3142"
"Clay County",28025,94.0,17468,"133 of 3142"
"Leflore County",28083,94.0,26300,"132 of 3142"
"Franklin County",28037,94.0,7189,"131 of 3142"
"Choctaw County",28019,94.0,7729,"128 of 3142"
"Lawrence County",28077,94.4,11316,"97 of 3142"
"Tippah County",28139,94.5,20512,"92 of 3142"
"Copiah County",28029,94.8,26585,"74 of 3142"
"Wayne County",28153,95.1,18631,"56 of 3142"
"Jasper County",28061,96.1,15665,"29 of 3142"
"Smith County",28129,96.2,13835,"26 of 3142"
"Jefferson County",28063,96.3,6969,"23 of 3142"
"Covington County",28031,96.4,17543,"19 of 3142"
"Sharkey County",28125,96.7,4002,"13 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
