Demographic Data Report for Oregon by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Oregon",41000,84.2,3508447,"41 of 51"
"United States",00000,86.6,282348858,"N/A"
"Baker County",41001,82.0,13424,"2894 of 3142"
"Benton County",41003,75.8,71259,"3103 of 3142"
"Clackamas County",41005,86.9,360069,"2045 of 3142"
"Clatsop County",41007,84.1,33988,"2670 of 3142"
"Columbia County",41009,85.7,44465,"2378 of 3142"
"Coos County",41011,83.1,53220,"2803 of 3142"
"Crook County",41013,82.4,19785,"2872 of 3142"
"Curry County",41015,85.4,19589,"2440 of 3142"
"Deschutes County",41017,83.4,161253,"2766 of 3142"
"Douglas County",41019,84.8,93025,"2561 of 3142"
"Gilliam County",41021,85.4,1661,"2448 of 3142"
"Grant County",41023,87.4,6261,"1882 of 3142"
"Harney County",41025,83.8,6214,"2715 of 3142"
"Hood River County",41027,89.7,21249,"1037 of 3142"
"Jackson County",41029,83.9,184253,"2701 of 3142"
"Jefferson County",41031,82.6,19896,"2851 of 3142"
"Josephine County",41033,86.4,75155,"2197 of 3142"
"Klamath County",41035,82.9,56333,"2818 of 3142"
"Lake County",41037,83.2,6721,"2787 of 3142"
"Lane County",41039,80.2,302512,"2997 of 3142"
"Lincoln County",41041,84.5,41675,"2623 of 3142"
"Linn County",41043,85.3,107340,"2473 of 3142"
"Malheur County",41045,86.3,26771,"2239 of 3142"
"Marion County",41047,86.4,294029,"2205 of 3142"
"Morrow County",41049,89.9,10691,"974 of 3142"
"Multnomah County",41051,83.1,667476,"2798 of 3142"
"Polk County",41053,84.7,72512,"2575 of 3142"
"Sherman County",41055,89.3,1577,"1183 of 3142"
"Tillamook County",41057,86.8,23418,"2085 of 3142"
"Umatilla County",41059,86.4,67883,"2206 of 3142"
"Union County",41061,84.7,22117,"2566 of 3142"
"Wallowa County",41063,91.2,6637,"582 of 3142"
"Wasco County",41065,86.6,22820,"2144 of 3142"
"Washington County",41067,84.9,501571,"2543 of 3142"
"Wheeler County",41069,86.9,1270,"2044 of 3142"
"Yamhill County",41071,85.4,90328,"2451 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
