Demographic Data Report for Massachusetts by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Massachusetts",25000,87.5,6062747,"12 of 51"
"United States",00000,86.6,282348858,"N/A"
"Dukes County",25007,91.7,18488,"461 of 3142"
"Nantucket County",25019,91.6,12543,"500 of 3142"
"Franklin County",25011,90.8,63987,"697 of 3142"
"Barnstable County",25001,90.6,204914,"761 of 3142"
"Plymouth County",25023,89.9,469745,"983 of 3142"
"Bristol County",25005,89.6,511496,"1069 of 3142"
"Essex County",25009,89.5,712697,"1135 of 3142"
"Hampden County",25013,89.4,412265,"1179 of 3142"
"Worcester County",25027,89.1,755290,"1280 of 3142"
"Norfolk County",25021,88.8,634233,"1362 of 3142"
"Berkshire County",25003,87.2,111727,"1956 of 3142"
"Middlesex County",25017,86.4,1389784,"2182 of 3142"
"Suffolk County",25025,81.5,639199,"2934 of 3142"
"Hampshire County",25015,78.5,126379,"3057 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
