Demographic Data Report for West Virginia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"West Virginia",54000,88.1,1125333,"12 of 52"
"Kanawha County",54039,90.3,118913,"1831 of 3143"
"Berkeley County",54003,90.4,74751,"1860 of 3143"
"Monongalia County",54061,93.3,61922,"2616 of 3143"
"Cabell County",54011,89.3,56542,"1583 of 3143"
"Wood County",54107,90.7,54860,"1938 of 3143"
"Raleigh County",54081,86.5,46286,"1068 of 3143"
"Harrison County",54033,88.4,41644,"1406 of 3143"
"Putnam County",54079,92.5,37471,"2404 of 3143"
"Jefferson County",54037,90.4,36127,"1857 of 3143"
"Mercer County",54055,85.4,36090,"874 of 3143"
"Marion County",54049,91.1,35252,"2050 of 3143"
"Ohio County",54069,93.0,27757,"2544 of 3143"
"Fayette County",54019,84.4,24904,"742 of 3143"
"Wayne County",54099,81.7,23112,"466 of 3143"
"Preston County",54077,87.0,22215,"1147 of 3143"
"Greenbrier County",54025,87.1,21419,"1165 of 3143"
"Marshall County",54051,92.7,21140,"2451 of 3143"
"Hancock County",54029,89.9,19470,"1761 of 3143"
"Logan County",54045,80.3,19012,"324 of 3143"
"Randolph County",54083,88.5,18219,"1421 of 3143"
"Mineral County",54057,93.5,18211,"2677 of 3143"
"Jackson County",54035,89.4,17919,"1610 of 3143"
"Nicholas County",54067,88.8,16184,"1468 of 3143"
"Mason County",54053,86.5,16079,"1069 of 3143"
"Brooke County",54009,92.9,15222,"2537 of 3143"
"Hampshire County",54027,87.1,14821,"1160 of 3143"
"Upshur County",54097,86.9,14248,"1125 of 3143"
"Boone County",54005,84.1,13203,"707 of 3143"
"Mingo County",54059,75.8,12868,"115 of 3143"
"Wyoming County",54109,77.4,12149,"169 of 3143"
"Lincoln County",54043,81.0,11850,"384 of 3143"
"Morgan County",54065,89.4,11571,"1627 of 3143"
"Taylor County",54091,88.5,10903,"1422 of 3143"
"McDowell County",54047,74.6,10677,"91 of 3143"
"Lewis County",54041,87.4,10671,"1211 of 3143"
"Wetzel County",54103,88.9,9367,"1507 of 3143"
"Barbour County",54001,87.8,9357,"1276 of 3143"
"Hardy County",54031,84.2,8831,"723 of 3143"
"Roane County",54087,80.3,8204,"320 of 3143"
"Monroe County",54063,88.4,8100,"1410 of 3143"
"Summers County",54089,84.4,7994,"739 of 3143"
"Braxton County",54007,82.1,7714,"504 of 3143"
"Grant County",54023,84.0,6815,"702 of 3143"
"Tyler County",54095,90.2,5601,"1807 of 3143"
"Ritchie County",54085,81.4,5166,"443 of 3143"
"Pocahontas County",54075,82.5,5045,"553 of 3143"
"Doddridge County",54017,83.5,4961,"643 of 3143"
"Pleasants County",54073,89.2,4961,"1557 of 3143"
"Webster County",54101,78.7,4798,"225 of 3143"
"Tucker County",54093,87.7,4729,"1260 of 3143"
"Clay County",54015,80.1,4495,"306 of 3143"
"Gilmer County",54021,84.2,4359,"720 of 3143"
"Calhoun County",54013,84.6,4083,"769 of 3143"
"Pendleton County",54071,83.0,3900,"590 of 3143"
"Wirt County",54105,81.9,3171,"486 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 1:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
