Demographic Data Report for Maryland by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Maryland",24000,48.7,2995146,"7 of 52"
"Somerset County",24039,54.5,13535,"2975 of 3143"
"Allegany County",24001,53.0,36413,"2859 of 3143"
"Washington County",24043,51.1,78738,"2457 of 3143"
"St. Marys County",24037,50.2,56883,"1883 of 3143"
"Garrett County",24023,50.0,14487,"1675 of 3143"
"Calvert County",24009,49.8,46107,"1479 of 3143"
"Queen Annes County",24035,49.8,24759,"1446 of 3143"
"Carroll County",24013,49.8,85695,"1414 of 3143"
"Cecil County",24015,49.8,51435,"1388 of 3143"
"Anne Arundel County",24003,49.7,290533,"1375 of 3143"
"Frederick County",24021,49.5,132404,"1102 of 3143"
"Caroline County",24011,49.2,16365,"857 of 3143"
"Harford County",24025,49.2,127568,"840 of 3143"
"Howard County",24027,49.2,161866,"792 of 3143"
"Worcester County",24047,49.0,25612,"650 of 3143"
"Montgomery County",24031,48.6,514292,"464 of 3143"
"Charles County",24017,48.3,79875,"327 of 3143"
"Prince Georges County",24033,48.3,463046,"326 of 3143"
"Wicomico County",24045,47.9,49418,"198 of 3143"
"Kent County",24029,47.7,9230,"174 of 3143"
"Baltimore County",24005,47.6,404907,"147 of 3143"
"Talbot County",24041,47.5,17819,"133 of 3143"
"Dorchester County",24019,47.3,15367,"99 of 3143"
"Baltimore City",24510,47.1,278792,"81 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
