Demographic Data Report for Nevada by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Nevada",32000,78456.000000000,"35 of 52"
"United States",00000,85028.000000000,"N/A"
"Mineral County",32021,52697.000000000,"2861 of 3142"
"Nye County",32023,60927.000000000,"2385 of 3142"
"Eureka County",32011,69271.000000000,"1674 of 3142"
"Esmeralda County",32009,70417.000000000,"1570 of 3142"
"Clark County",32003,75399.000000000,"1161 of 3142"
"Carson City",32510,76189.000000000,"1093 of 3142"
"Lincoln County",32017,76425.000000000,"1074 of 3142"
"Lyon County",32019,77888.000000000,"962 of 3142"
"White Pine County",32033,83529.000000000,"667 of 3142"
"Pershing County",32027,83737.000000000,"661 of 3142"
"Churchill County",32001,84358.000000000,"625 of 3142"
"Humboldt County",32013,85897.000000000,"545 of 3142"
"Douglas County",32005,87594.000000000,"474 of 3142"
"Washoe County",32031,90450.000000000,"389 of 3142"
"Lander County",32015,94475.000000000,"303 of 3142"
"Elko County",32007,95153.000000000,"295 of 3142"
"Storey County",32029,96199.000000000,"276 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
