Demographic Data Report for Nebraska by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Nebraska",31000,4.8,93358,"34 of 52"
"United States",00000,12.6,41393012,"N/A"
"Arthur County",31005,0.0,0,"3055 of 3143"
"Banner County",31007,0.0,0,"3055 of 3143"
"Blaine County",31009,0.0,0,"3055 of 3143"
"Garden County",31069,0.0,0,"3055 of 3143"
"Hayes County",31085,0.0,0,"3055 of 3143"
"Logan County",31113,0.0,0,"3055 of 3143"
"Loup County",31115,0.0,0,"3055 of 3143"
"McPherson County",31117,0.0,0,"3055 of 3143"
"Thomas County",31171,0.0,0,"3055 of 3143"
"Wheeler County",31183,0.0,0,"3055 of 3143"
"Brown County",31017,0.0,1,"3035 of 3143"
"Keya Paha County",31103,0.1,1,"2957 of 3143"
"Deuel County",31049,0.1,2,"2956 of 3143"
"Hitchcock County",31087,0.1,2,"2993 of 3143"
"Polk County",31143,0.0,2,"3032 of 3143"
"Dundy County",31057,0.2,3,"2896 of 3143"
"Grant County",31075,0.4,3,"2632 of 3143"
"Harlan County",31083,0.1,3,"2966 of 3143"
"Kearney County",31099,0.0,3,"3026 of 3143"
"Gosper County",31073,0.2,4,"2842 of 3143"
"Hooker County",31091,0.6,4,"2487 of 3143"
"Pawnee County",31133,0.2,4,"2898 of 3143"
"Perkins County",31135,0.1,4,"2917 of 3143"
"Boone County",31011,0.1,5,"2967 of 3143"
"Boyd County",31015,0.3,5,"2787 of 3143"
"Garfield County",31071,0.3,6,"2735 of 3143"
"Morrill County",31123,0.1,6,"2932 of 3143"
"Sherman County",31163,0.2,6,"2861 of 3143"
"Butler County",31023,0.1,7,"2986 of 3143"
"Dixon County",31051,0.1,7,"2937 of 3143"
"Merrick County",31121,0.1,7,"2974 of 3143"
"Nuckolls County",31129,0.2,8,"2868 of 3143"
"Valley County",31175,0.2,8,"2865 of 3143"
"Webster County",31181,0.2,8,"2831 of 3143"
"Cedar County",31027,0.1,9,"2955 of 3143"
"Franklin County",31061,0.3,9,"2745 of 3143"
"Rock County",31149,0.7,9,"2367 of 3143"
"Cherry County",31031,0.2,11,"2864 of 3143"
"Thurston County",31173,0.2,11,"2893 of 3143"
"Burt County",31021,0.2,12,"2876 of 3143"
"Chase County",31029,0.3,12,"2727 of 3143"
"Kimball County",31105,0.3,12,"2716 of 3143"
"Thayer County",31169,0.2,12,"2825 of 3143"
"Fillmore County",31059,0.2,13,"2830 of 3143"
"Greeley County",31077,0.6,13,"2465 of 3143"
"Hamilton County",31081,0.2,16,"2884 of 3143"
"Furnas County",31065,0.4,18,"2660 of 3143"
"Nance County",31125,0.6,19,"2484 of 3143"
"Phelps County",31137,0.2,21,"2829 of 3143"
"Clay County",31035,0.4,25,"2641 of 3143"
"Frontier County",31063,1.0,25,"2083 of 3143"
"Howard County",31093,0.4,26,"2651 of 3143"
"Pierce County",31139,0.4,26,"2697 of 3143"
"Sioux County",31165,3.6,39,"1316 of 3143"
"Holt County",31089,0.4,41,"2649 of 3143"
"Jefferson County",31095,0.6,42,"2467 of 3143"
"Cuming County",31039,0.5,43,"2569 of 3143"
"Knox County",31107,0.5,45,"2512 of 3143"
"Red Willow County",31145,0.4,46,"2623 of 3143"
"Custer County",31041,0.5,55,"2529 of 3143"
"Stanton County",31167,1.0,60,"2072 of 3143"
"Sheridan County",31161,1.2,64,"1940 of 3143"
"Cass County",31025,0.2,66,"2814 of 3143"
"Antelope County",31003,1.2,73,"1988 of 3143"
"Cheyenne County",31033,0.8,78,"2237 of 3143"
"Richardson County",31147,1.3,101,"1926 of 3143"
"Wayne County",31179,1.1,101,"2054 of 3143"
"Seward County",31159,0.6,102,"2470 of 3143"
"Keith County",31101,1.4,114,"1878 of 3143"
"Otoe County",31131,0.7,117,"2303 of 3143"
"Nemaha County",31127,1.7,122,"1735 of 3143"
"Gage County",31067,0.6,136,"2427 of 3143"
"Saline County",31151,1.0,137,"2120 of 3143"
"Saunders County",31155,0.9,191,"2190 of 3143"
"Washington County",31177,0.9,194,"2133 of 3143"
"York County",31185,1.5,206,"1844 of 3143"
"Adams County",31001,0.7,214,"2362 of 3143"
"Scotts Bluff County",31157,0.6,226,"2429 of 3143"
"Platte County",31141,0.8,259,"2273 of 3143"
"Dodge County",31053,0.7,271,"2309 of 3143"
"Colfax County",31037,2.7,287,"1453 of 3143"
"Johnson County",31097,5.8,307,"1059 of 3143"
"Box Butte County",31013,3.2,348,"1378 of 3143"
"Dawes County",31045,4.6,386,"1180 of 3143"
"Lincoln County",31111,1.1,400,"1997 of 3143"
"Buffalo County",31019,0.8,417,"2221 of 3143"
"Madison County",31119,1.3,454,"1927 of 3143"
"Dawson County",31047,6.6,1594,"987 of 3143"
"Dakota County",31043,7.6,1614,"912 of 3143"
"Hall County",31079,3.2,2027,"1375 of 3143"
"Sarpy County",31153,4.1,7755,"1237 of 3143"
"Lancaster County",31109,3.8,12059,"1292 of 3143"
"Douglas County",31055,10.7,62159,"754 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
