Demographic Data Report for North Carolina by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"North Carolina",37000,60516.000000000,"41 of 52"
"United States",00000,69021.000000000,"N/A"
"Washington County",37187,32937.000000000,"3087 of 3142"
"Robeson County",37155,36736.000000000,"3012 of 3142"
"Bertie County",37015,37571.000000000,"2993 of 3142"
"Halifax County",37083,37832.000000000,"2986 of 3142"
"Richmond County",37153,38926.000000000,"2947 of 3142"
"Alleghany County",37005,38930.000000000,"2946 of 3142"
"Bladen County",37017,39259.000000000,"2939 of 3142"
"Warren County",37185,39588.000000000,"2923 of 3142"
"Northampton County",37131,39764.000000000,"2910 of 3142"
"Anson County",37007,39862.000000000,"2904 of 3142"
"Scotland County",37165,39866.000000000,"2903 of 3142"
"Columbus County",37047,40562.000000000,"2875 of 3142"
"Tyrrell County",37177,40938.000000000,"2856 of 3142"
"Lenoir County",37107,41092.000000000,"2850 of 3142"
"Martin County",37117,41798.000000000,"2815 of 3142"
"Edgecombe County",37065,41974.000000000,"2802 of 3142"
"Graham County",37075,41977.000000000,"2801 of 3142"
"Jones County",37103,42401.000000000,"2779 of 3142"
"Cherokee County",37039,43319.000000000,"2724 of 3142"
"Hertford County",37091,43523.000000000,"2708 of 3142"
"Ashe County",37009,43938.000000000,"2674 of 3142"
"Sampson County",37163,45127.000000000,"2591 of 3142"
"Vance County",37181,45243.000000000,"2579 of 3142"
"Yancey County",37199,45324.000000000,"2573 of 3142"
"Rutherford County",37161,45500.000000000,"2563 of 3142"
"Cleveland County",37045,45646.000000000,"2555 of 3142"
"Duplin County",37061,45744.000000000,"2540 of 3142"
"Greene County",37079,45766.000000000,"2539 of 3142"
"Wilkes County",37193,46079.000000000,"2520 of 3142"
"Chowan County",37041,46288.000000000,"2497 of 3142"
"Avery County",37011,46383.000000000,"2491 of 3142"
"Rockingham County",37157,46993.000000000,"2438 of 3142"
"Clay County",37043,47155.000000000,"2429 of 3142"
"Wilson County",37195,47348.000000000,"2409 of 3142"
"Jackson County",37099,47989.000000000,"2366 of 3142"
"Burke County",37023,48142.000000000,"2358 of 3142"
"Macon County",37113,48169.000000000,"2357 of 3142"
"Mitchell County",37121,48320.000000000,"2349 of 3142"
"Caldwell County",37027,48549.000000000,"2331 of 3142"
"Hyde County",37095,48577.000000000,"2328 of 3142"
"Swain County",37173,48608.000000000,"2326 of 3142"
"Watauga County",37189,48786.000000000,"2309 of 3142"
"Wayne County",37191,49488.000000000,"2263 of 3142"
"Pitt County",37147,50422.000000000,"2189 of 3142"
"McDowell County",37111,50615.000000000,"2171 of 3142"
"Montgomery County",37123,50618.000000000,"2169 of 3142"
"Cumberland County",37051,50746.000000000,"2155 of 3142"
"Surry County",37171,50881.000000000,"2140 of 3142"
"Yadkin County",37197,51348.000000000,"2098 of 3142"
"Madison County",37115,51396.000000000,"2092 of 3142"
"Randolph County",37151,51598.000000000,"2076 of 3142"
"Gates County",37073,51599.000000000,"2075 of 3142"
"Beaufort County",37013,51894.000000000,"2048 of 3142"
"Haywood County",37087,52063.000000000,"2026 of 3142"
"Pamlico County",37137,52124.000000000,"2016 of 3142"
"Stokes County",37169,52637.000000000,"1961 of 3142"
"Nash County",37127,52837.000000000,"1934 of 3142"
"Davidson County",37057,53083.000000000,"1908 of 3142"
"Perquimans County",37143,53138.000000000,"1895 of 3142"
"Caswell County",37033,53279.000000000,"1879 of 3142"
"Hoke County",37093,53456.000000000,"1856 of 3142"
"Rowan County",37159,53600.000000000,"1842 of 3142"
"Onslow County",37133,54732.000000000,"1713 of 3142"
"Alexander County",37003,55041.000000000,"1673 of 3142"
"Polk County",37149,55058.000000000,"1670 of 3142"
"Alamance County",37001,55078.000000000,"1666 of 3142"
"Person County",37145,55759.000000000,"1590 of 3142"
"Craven County",37049,56325.000000000,"1535 of 3142"
"Stanly County",37167,56462.000000000,"1514 of 3142"
"Pasquotank County",37139,56510.000000000,"1510 of 3142"
"Gaston County",37071,56819.000000000,"1480 of 3142"
"Forsyth County",37067,56830.000000000,"1479 of 3142"
"Lee County",37105,57674.000000000,"1409 of 3142"
"Transylvania County",37175,57830.000000000,"1392 of 3142"
"Catawba County",37035,57840.000000000,"1391 of 3142"
"Guilford County",37081,58646.000000000,"1297 of 3142"
"Harnett County",37085,59676.000000000,"1211 of 3142"
"Buncombe County",37021,59699.000000000,"1206 of 3142"
"Henderson County",37089,59928.000000000,"1184 of 3142"
"Granville County",37077,60606.000000000,"1130 of 3142"
"Carteret County",37031,61805.000000000,"1032 of 3142"
"Franklin County",37069,62332.000000000,"992 of 3142"
"New Hanover County",37129,62362.000000000,"991 of 3142"
"Brunswick County",37019,64400.000000000,"822 of 3142"
"Davie County",37059,64657.000000000,"804 of 3142"
"Lincoln County",37109,65399.000000000,"755 of 3142"
"Pender County",37141,65681.000000000,"737 of 3142"
"Johnston County",37101,66026.000000000,"722 of 3142"
"Iredell County",37097,66824.000000000,"679 of 3142"
"Durham County",37063,67000.000000000,"674 of 3142"
"Moore County",37125,67440.000000000,"649 of 3142"
"Camden County",37029,68560.000000000,"592 of 3142"
"Dare County",37055,69500.000000000,"537 of 3142"
"Mecklenburg County",37119,73124.000000000,"406 of 3142"
"Cabarrus County",37025,75765.000000000,"343 of 3142"
"Chatham County",37037,76791.000000000,"308 of 3142"
"Orange County",37135,79205.000000000,"262 of 3142"
"Currituck County",37053,79416.000000000,"255 of 3142"
"Union County",37179,88465.000000000,"153 of 3142"
"Wake County",37183,88471.000000000,"152 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
