Demographic Data Report for Maryland by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Maryland",24000,35.9,2209986,"27 of 52"
"United States",00000,35.4,116767305,"N/A"
"Talbot County",24041,51.4,19285,"147 of 3143"
"Worcester County",24047,50.5,26424,"177 of 3143"
"Kent County",24029,47.4,9162,"357 of 3143"
"Garrett County",24023,45.9,13288,"495 of 3143"
"Dorchester County",24019,43.7,14204,"753 of 3143"
"Queen Annes County",24035,43.0,21383,"852 of 3143"
"Carroll County",24013,40.0,68805,"1505 of 3143"
"Allegany County",24001,39.6,27199,"1587 of 3143"
"Cecil County",24015,38.5,39838,"1833 of 3143"
"Calvert County",24009,38.1,35245,"1926 of 3143"
"Harford County",24025,38.0,98450,"1942 of 3143"
"Washington County",24043,37.8,58141,"2005 of 3143"
"Caroline County",24011,37.6,12510,"2035 of 3143"
"Baltimore County",24005,37.4,318127,"2086 of 3143"
"Montgomery County",24031,35.8,378938,"2333 of 3143"
"Frederick County",24021,35.4,94705,"2412 of 3143"
"Anne Arundel County",24003,35.1,204946,"2455 of 3143"
"Somerset County",24039,34.9,8667,"2483 of 3143"
"Wicomico County",24045,34.6,35681,"2519 of 3143"
"Howard County",24027,34.3,112890,"2554 of 3143"
"Charles County",24017,34.2,56503,"2563 of 3143"
"Prince Georges County",24033,33.7,323113,"2615 of 3143"
"St. Marys County",24037,33.5,37921,"2644 of 3143"
"Baltimore City",24510,32.9,194561,"2718 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
