Demographic Data Report for New Mexico by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"New Mexico",35000,1.7,36018,"41 of 52"
"United States",00000,5.9,19398481,"N/A"
"Catron County",35003,0.0,0,"2941 of 3143"
"De Baca County",35011,0.0,0,"2941 of 3143"
"Hidalgo County",35023,0.0,0,"2941 of 3143"
"Mora County",35033,0.0,0,"2941 of 3143"
"Union County",35059,0.0,1,"2914 of 3143"
"Colfax County",35007,0.1,13,"2784 of 3143"
"Guadalupe County",35019,0.2,8,"2648 of 3143"
"Cibola County",35006,0.2,55,"2600 of 3143"
"Lincoln County",35027,0.5,93,"2062 of 3143"
"Rio Arriba County",35039,0.5,215,"1930 of 3143"
"Lea County",35025,0.6,410,"1855 of 3143"
"Taos County",35055,0.7,241,"1578 of 3143"
"Grant County",35017,0.7,201,"1558 of 3143"
"Torrance County",35057,0.7,112,"1513 of 3143"
"Eddy County",35015,0.8,474,"1437 of 3143"
"San Juan County",35045,0.8,955,"1434 of 3143"
"Sierra County",35051,0.8,97,"1336 of 3143"
"Roosevelt County",35041,0.9,174,"1257 of 3143"
"San Miguel County",35047,1.0,265,"1185 of 3143"
"Luna County",35029,1.1,277,"1061 of 3143"
"Chaves County",35005,1.1,723,"1048 of 3143"
"Dona Ana County",35013,1.3,2770,"922 of 3143"
"Quay County",35037,1.3,112,"911 of 3143"
"Harding County",35021,1.3,7,"897 of 3143"
"McKinley County",35031,1.3,983,"871 of 3143"
"Otero County",35035,1.4,940,"831 of 3143"
"Santa Fe County",35049,1.5,2338,"753 of 3143"
"Valencia County",35061,1.5,1169,"746 of 3143"
"Curry County",35009,1.5,752,"741 of 3143"
"Sandoval County",35043,1.7,2504,"671 of 3143"
"Socorro County",35053,1.9,316,"592 of 3143"
"Bernalillo County",35001,2.8,18770,"397 of 3143"
"Los Alamos County",35028,5.4,1043,"157 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
