Demographic Data Report for Nebraska by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Nebraska",31000,15.7,305771,"38 of 52"
"United States",00000,16.0,52888621,"N/A"
"Thurston County",31173,11.7,793,"3033 of 3143"
"Sarpy County",31153,11.8,22278,"3016 of 3143"
"Colfax County",31037,12.9,1373,"2917 of 3143"
"Douglas County",31055,13.1,75601,"2902 of 3143"
"Dakota County",31043,13.6,2898,"2839 of 3143"
"Lancaster County",31109,14.0,44867,"2767 of 3143"
"Saline County",31151,14.3,2057,"2737 of 3143"
"Buffalo County",31019,14.8,7368,"2654 of 3143"
"Hall County",31079,14.9,9323,"2638 of 3143"
"Madison County",31119,15.6,5543,"2500 of 3143"
"Wayne County",31179,16.1,1540,"2381 of 3143"
"Dawson County",31047,16.3,3906,"2336 of 3143"
"Seward County",31159,17.2,3021,"2104 of 3143"
"Cass County",31025,17.5,4642,"2019 of 3143"
"Platte County",31141,17.5,5975,"2008 of 3143"
"Adams County",31001,17.7,5544,"1935 of 3143"
"Johnson County",31097,17.8,945,"1885 of 3143"
"Dawes County",31045,18.0,1510,"1822 of 3143"
"Washington County",31177,18.1,3741,"1806 of 3143"
"Saunders County",31155,18.1,3987,"1792 of 3143"
"Stanton County",31167,18.2,1068,"1769 of 3143"
"Box Butte County",31013,18.5,2003,"1661 of 3143"
"Dodge County",31053,18.9,7023,"1548 of 3143"
"Scotts Bluff County",31157,19.0,6890,"1489 of 3143"
"Dundy County",31057,19.1,362,"1482 of 3143"
"Pierce County",31139,19.1,1390,"1464 of 3143"
"Logan County",31113,19.2,166,"1448 of 3143"
"Lincoln County",31111,19.3,6737,"1415 of 3143"
"Kearney County",31099,19.3,1283,"1405 of 3143"
"Grant County",31075,19.5,140,"1345 of 3143"
"Otoe County",31131,19.6,3112,"1332 of 3143"
"Hamilton County",31081,19.8,1853,"1265 of 3143"
"Cheyenne County",31033,19.8,1900,"1239 of 3143"
"York County",31185,19.9,2824,"1213 of 3143"
"Nemaha County",31127,20.0,1408,"1193 of 3143"
"Morrill County",31123,20.1,922,"1185 of 3143"
"Clay County",31035,20.1,1227,"1175 of 3143"
"Red Willow County",31145,20.1,2157,"1172 of 3143"
"Dixon County",31051,20.3,1142,"1130 of 3143"
"Butler County",31023,20.3,1696,"1113 of 3143"
"Phelps County",31137,20.4,1831,"1079 of 3143"
"Cherry County",31031,20.6,1132,"1035 of 3143"
"Nance County",31125,20.6,697,"1034 of 3143"
"Gage County",31067,20.7,4498,"989 of 3143"
"Howard County",31093,21.1,1363,"894 of 3143"
"Merrick County",31121,21.1,1625,"884 of 3143"
"Cuming County",31039,21.3,1920,"865 of 3143"
"Cedar County",31027,21.3,1787,"860 of 3143"
"Hayes County",31085,21.4,191,"827 of 3143"
"Holt County",31089,21.5,2185,"811 of 3143"
"Keya Paha County",31103,21.8,206,"758 of 3143"
"Custer County",31041,21.8,2315,"756 of 3143"
"Deuel County",31049,22.1,415,"706 of 3143"
"Sioux County",31165,22.1,239,"704 of 3143"
"Polk County",31143,22.1,1155,"700 of 3143"
"Boone County",31011,22.3,1205,"683 of 3143"
"Webster County",31181,22.6,778,"612 of 3143"
"Fillmore County",31059,22.8,1268,"575 of 3143"
"Antelope County",31003,23.3,1469,"513 of 3143"
"Perkins County",31135,23.5,672,"489 of 3143"
"Jefferson County",31095,23.7,1713,"453 of 3143"
"Burt County",31021,23.9,1600,"439 of 3143"
"Richardson County",31147,23.9,1887,"435 of 3143"
"Loup County",31115,24.1,160,"426 of 3143"
"Chase County",31029,24.1,889,"425 of 3143"
"Kimball County",31105,24.1,865,"414 of 3143"
"Harlan County",31083,24.4,784,"397 of 3143"
"Knox County",31107,24.4,2062,"390 of 3143"
"Rock County",31149,24.5,324,"378 of 3143"
"Furnas County",31065,24.6,1145,"370 of 3143"
"Frontier County",31063,24.9,626,"337 of 3143"
"Valley County",31175,25.0,1006,"332 of 3143"
"Hitchcock County",31087,25.2,662,"314 of 3143"
"Thayer County",31169,25.2,1274,"309 of 3143"
"Greeley County",31077,25.4,563,"299 of 3143"
"Sheridan County",31161,25.6,1316,"284 of 3143"
"Arthur County",31005,25.8,122,"265 of 3143"
"Hooker County",31091,25.9,185,"259 of 3143"
"Garfield County",31071,26.2,494,"242 of 3143"
"Nuckolls County",31129,26.7,1102,"210 of 3143"
"Franklin County",31061,26.8,782,"203 of 3143"
"Sherman County",31163,27.0,807,"196 of 3143"
"Gosper County",31073,27.6,499,"170 of 3143"
"Keith County",31101,27.6,2298,"167 of 3143"
"Pawnee County",31133,27.9,715,"149 of 3143"
"Brown County",31017,28.1,772,"143 of 3143"
"McPherson County",31117,28.6,136,"122 of 3143"
"Thomas County",31171,29.5,166,"98 of 3143"
"Garden County",31069,30.7,530,"66 of 3143"
"Wheeler County",31183,31.4,231,"54 of 3143"
"Banner County",31007,31.7,192,"50 of 3143"
"Boyd County",31015,32.0,579,"45 of 3143"
"Blaine County",31009,34.4,119,"21 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 4:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
