Demographic Data Report for Maryland by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Maryland",24000,111378.000000000,"3 of 52"
"United States",00000,85028.000000000,"N/A"
"Howard County",24027,154703.000000000,"9 of 3142"
"Montgomery County",24031,140347.000000000,"19 of 3142"
"Calvert County",24009,136948.000000000,"23 of 3142"
"Anne Arundel County",24003,125907.000000000,"40 of 3142"
"Frederick County",24021,123503.000000000,"50 of 3142"
"Carroll County",24013,121581.000000000,"57 of 3142"
"Charles County",24017,120704.000000000,"64 of 3142"
"St. Marys County",24037,118328.000000000,"77 of 3142"
"Queen Annes County",24035,117432.000000000,"81 of 3142"
"Harford County",24025,116268.000000000,"88 of 3142"
"Prince Georges County",24033,106626.000000000,"152 of 3142"
"Baltimore County",24005,102411.000000000,"194 of 3142"
"Cecil County",24015,96571.000000000,"267 of 3142"
"Talbot County",24041,96226.000000000,"274 of 3142"
"Kent County",24029,92164.000000000,"349 of 3142"
"Worcester County",24047,91138.000000000,"371 of 3142"
"Washington County",24043,84024.000000000,"649 of 3142"
"Wicomico County",24045,77278.000000000,"1003 of 3142"
"Caroline County",24011,75487.000000000,"1154 of 3142"
"Dorchester County",24019,72610.000000000,"1396 of 3142"
"Garrett County",24023,70512.000000000,"1560 of 3142"
"Baltimore City",24510,67462.000000000,"1832 of 3142"
"Allegany County",24001,66549.000000000,"1908 of 3142"
"Somerset County",24039,61961.000000000,"2301 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
