Demographic Data Report for North Dakota by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"North Dakota",38000,2.3,7127,"24 of 52"
"Sioux County",38085,10.7,113,"32 of 3143"
"Benson County",38005,8.8,168,"57 of 3143"
"Rolette County",38079,8.7,320,"64 of 3143"
"McKenzie County",38053,8.6,425,"66 of 3143"
"Williams County",38105,6.8,1036,"113 of 3143"
"Mountrail County",38061,5.2,179,"220 of 3143"
"Steele County",38091,4.5,35,"287 of 3143"
"Kidder County",38043,3.0,31,"691 of 3143"
"Ward County",38101,2.9,810,"734 of 3143"
"Burke County",38013,2.8,25,"816 of 3143"
"Golden Valley County",38033,2.5,18,"963 of 3143"
"Grand Forks County",38035,2.4,726,"1063 of 3143"
"Stark County",38089,2.3,308,"1065 of 3143"
"Mercer County",38057,2.3,80,"1122 of 3143"
"Richland County",38077,2.1,139,"1290 of 3143"
"Cass County",38017,2.0,1546,"1395 of 3143"
"Wells County",38103,2.0,36,"1399 of 3143"
"Oliver County",38065,1.9,13,"1494 of 3143"
"Dunn County",38025,1.8,27,"1551 of 3143"
"Divide County",38023,1.8,16,"1651 of 3143"
"McLean County",38055,1.6,65,"1825 of 3143"
"Bowman County",38011,1.5,18,"1914 of 3143"
"Burleigh County",38015,1.5,591,"1927 of 3143"
"Walsh County",38099,1.5,67,"1956 of 3143"
"Nelson County",38063,1.3,17,"2198 of 3143"
"LaMoure County",38045,1.3,22,"2218 of 3143"
"Grant County",38037,1.2,13,"2281 of 3143"
"Bottineau County",38009,1.2,31,"2320 of 3143"
"Ramsey County",38071,1.2,58,"2343 of 3143"
"Dickey County",38021,1.0,20,"2506 of 3143"
"Eddy County",38027,0.9,9,"2682 of 3143"
"Adams County",38001,0.7,7,"2811 of 3143"
"Billings County",38007,0.7,2,"2845 of 3143"
"Pierce County",38069,0.6,10,"2881 of 3143"
"Renville County",38075,0.6,5,"2888 of 3143"
"Stutsman County",38093,0.6,53,"2889 of 3143"
"Emmons County",38029,0.5,8,"2924 of 3143"
"Foster County",38031,0.5,7,"2954 of 3143"
"Ransom County",38073,0.4,10,"2976 of 3143"
"Sargent County",38081,0.4,7,"2997 of 3143"
"McHenry County",38049,0.3,7,"3030 of 3143"
"McIntosh County",38051,0.2,3,"3051 of 3143"
"Morton County",38059,0.2,29,"3057 of 3143"
"Barnes County",38003,0.2,8,"3068 of 3143"
"Traill County",38097,0.2,5,"3076 of 3143"
"Pembina County",38067,0.1,4,"3079 of 3143"
"Cavalier County",38019,0.0,0,"3092 of 3143"
"Griggs County",38039,0.0,0,"3092 of 3143"
"Hettinger County",38041,0.0,0,"3092 of 3143"
"Logan County",38047,0.0,0,"3092 of 3143"
"Sheridan County",38083,0.0,0,"3092 of 3143"
"Slope County",38087,0.0,0,"3092 of 3143"
"Towner County",38095,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
