Demographic Data Report for Maryland by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Maryland",24000,9.7
"United States",00000,data not available
"Allegany County",24001,14.8
"Baltimore City",24510,14.0
"Somerset County",24039,13.8
"Washington County",24043,13.0
"Dorchester County",24019,12.6
"Garrett County",24023,12.4
"Worcester County",24047,12.4
"Wicomico County",24045,12.1
"Kent County",24029,12.0
"Caroline County",24011,11.5
"Cecil County",24015,11.0
"Talbot County",24041,10.7
"Baltimore County",24005,9.6
"St. Marys County",24037,9.4
"Queen Annes County",24035,9.0
"Montgomery County",24031,8.9
"Carroll County",24013,8.8
"Frederick County",24021,8.8
"Harford County",24025,8.6
"Anne Arundel County",24003,8.1
"Howard County",24027,7.5
"Prince Georges County",24033,7.4
"Calvert County",24009,7.2
"Charles County",24017,6.1

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:09 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
