Demographic Data Report for Wisconsin by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Wisconsin",55000,0.8,45831,"19 of 52"
"United States",00000,0.8,2722661,"N/A"
"St. Croix County",55109,0.1,54,"2706 of 3143"
"Green County",55045,0.1,22,"2702 of 3143"
"Vernon County",55123,0.1,23,"2628 of 3143"
"Iowa County",55049,0.1,23,"2511 of 3143"
"Grant County",55043,0.1,57,"2447 of 3143"
"Richland County",55103,0.1,21,"2382 of 3143"
"Taylor County",55119,0.1,28,"2278 of 3143"
"Ozaukee County",55089,0.1,134,"2253 of 3143"
"Lafayette County",55065,0.2,27,"2181 of 3143"
"Jefferson County",55055,0.2,140,"2166 of 3143"
"Clark County",55019,0.2,58,"2153 of 3143"
"Green Lake County",55047,0.2,32,"2146 of 3143"
"Marathon County",55073,0.2,232,"2144 of 3143"
"Dunn County",55033,0.2,82,"2070 of 3143"
"Crawford County",55023,0.2,30,"2048 of 3143"
"Waukesha County",55133,0.2,796,"1998 of 3143"
"Rusk County",55107,0.2,30,"1929 of 3143"
"Sheboygan County",55117,0.2,252,"1911 of 3143"
"Eau Claire County",55035,0.2,233,"1873 of 3143"
"Buffalo County",55011,0.2,32,"1797 of 3143"
"Dodge County",55027,0.2,216,"1787 of 3143"
"Washington County",55131,0.3,342,"1747 of 3143"
"Dane County",55025,0.3,1407,"1739 of 3143"
"Pierce County",55093,0.3,107,"1736 of 3143"
"Rock County",55105,0.3,426,"1709 of 3143"
"Lincoln County",55069,0.3,77,"1674 of 3143"
"La Crosse County",55063,0.3,345,"1622 of 3143"
"Portage County",55097,0.3,203,"1618 of 3143"
"Pepin County",55091,0.3,22,"1588 of 3143"
"Chippewa County",55017,0.3,206,"1540 of 3143"
"Fond du Lac County",55039,0.3,326,"1538 of 3143"
"Trempealeau County",55121,0.3,97,"1522 of 3143"
"Waupaca County",55135,0.3,166,"1515 of 3143"
"Columbia County",55021,0.3,199,"1441 of 3143"
"Walworth County",55127,0.3,365,"1431 of 3143"
"Marquette County",55077,0.4,55,"1397 of 3143"
"Kewaunee County",55061,0.4,73,"1395 of 3143"
"Winnebago County",55139,0.4,650,"1336 of 3143"
"Marinette County",55075,0.4,167,"1279 of 3143"
"Calumet County",55015,0.4,216,"1249 of 3143"
"Kenosha County",55059,0.4,714,"1231 of 3143"
"Manitowoc County",55071,0.4,351,"1210 of 3143"
"Racine County",55101,0.5,926,"1156 of 3143"
"Wood County",55141,0.5,360,"1132 of 3143"
"Price County",55099,0.5,74,"1067 of 3143"
"Milwaukee County",55079,0.6,5185,"1029 of 3143"
"Polk County",55095,0.6,279,"946 of 3143"
"Barron County",55005,0.7,334,"851 of 3143"
"Waushara County",55137,0.8,184,"817 of 3143"
"Iron County",55051,0.8,46,"810 of 3143"
"Adams County",55001,0.8,166,"773 of 3143"
"Florence County",55037,0.8,37,"767 of 3143"
"Juneau County",55057,0.8,222,"750 of 3143"
"Langlade County",55067,0.9,172,"717 of 3143"
"Door County",55029,1.0,294,"652 of 3143"
"Monroe County",55081,1.0,472,"640 of 3143"
"Oconto County",55083,1.2,467,"563 of 3143"
"Washburn County",55129,1.2,200,"562 of 3143"
"Sauk County",55111,1.3,821,"545 of 3143"
"Outagamie County",55087,1.3,2537,"516 of 3143"
"Oneida County",55085,1.4,512,"510 of 3143"
"Douglas County",55031,1.6,711,"463 of 3143"
"Brown County",55009,2.1,5546,"375 of 3143"
"Burnett County",55013,3.4,550,"273 of 3143"
"Jackson County",55053,5.2,1090,"193 of 3143"
"Shawano County",55115,6.9,2813,"158 of 3143"
"Vilas County",55125,9.0,2056,"132 of 3143"
"Bayfield County",55007,9.0,1445,"131 of 3143"
"Ashland County",55003,10.6,1699,"115 of 3143"
"Forest County",55041,12.7,1168,"96 of 3143"
"Sawyer County",55113,15.8,2809,"78 of 3143"
"Menominee County",55078,83.8,3620,"7 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
