Demographic Data Report for Arizona by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Arizona",04000,3.7,259522,"39 of 51"
"Maricopa County",04013,3.5,151586,"2689 of 3142"
"Pima County",04019,3.6,37346,"2728 of 3142"
"Pinal County",04021,4.0,16799,"2817 of 3142"
"Mohave County",04015,6.3,13196,"3073 of 3142"
"Yavapai County",04025,4.3,9988,"2865 of 3142"
"Yuma County",04027,4.6,9284,"2932 of 3142"
"Coconino County",04005,5.7,8156,"3038 of 3142"
"Cochise County",04003,5.3,6580,"3013 of 3142"
"Navajo County",04017,1.6,1667,"1449 of 3142"
"Gila County",04007,2.7,1396,"2300 of 3142"
"Graham County",04009,3.3,1246,"2609 of 3142"
"Apache County",04001,1.2,769,"981 of 3142"
"La Paz County",04012,4.6,767,"2923 of 3142"
"Santa Cruz County",04023,1.2,544,"970 of 3142"
"Greenlee County",04011,2.1,198,"1965 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 11:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
