Demographic Data Report for West Virginia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"West Virginia",54000,16.9,295632,"48 of 52"
"Kanawha County",54039,16.4,29453,"2168 of 3143"
"Monongalia County",54061,19.3,19285,"2576 of 3143"
"Cabell County",54011,21.2,19241,"2739 of 3143"
"Raleigh County",54081,22.5,16230,"2837 of 3143"
"Berkeley County",54003,10.7,12751,"923 of 3143"
"Wood County",54107,14.8,12360,"1869 of 3143"
"Mercer County",54055,18.9,11029,"2531 of 3143"
"Harrison County",54033,15.2,9846,"1944 of 3143"
"Fayette County",54019,21.0,8323,"2719 of 3143"
"Logan County",54045,25.7,8269,"2990 of 3143"
"Marion County",54049,14.6,8028,"1817 of 3143"
"Wayne County",54099,17.3,6785,"2319 of 3143"
"Mingo County",54059,28.2,6699,"3053 of 3143"
"Greenbrier County",54025,18.9,6158,"2524 of 3143"
"Putnam County",54079,10.5,5957,"862 of 3143"
"Jefferson County",54037,9.7,5442,"686 of 3143"
"Wyoming County",54109,25.3,5407,"2969 of 3143"
"Ohio County",54069,13.3,5337,"1534 of 3143"
"McDowell County",54047,28.9,5191,"3065 of 3143"
"Jackson County",54035,18.1,5023,"2433 of 3143"
"Nicholas County",54067,18.6,4582,"2497 of 3143"
"Upshur County",54097,20.0,4557,"2638 of 3143"
"Preston County",54077,14.4,4530,"1786 of 3143"
"Marshall County",54051,14.5,4374,"1799 of 3143"
"Lincoln County",54043,20.6,4217,"2691 of 3143"
"Mason County",54053,16.5,4117,"2186 of 3143"
"Hancock County",54029,14.1,4068,"1730 of 3143"
"Hampshire County",54027,17.9,4017,"2394 of 3143"
"Randolph County",54083,15.2,3936,"1950 of 3143"
"Boone County",54005,17.8,3866,"2387 of 3143"
"Mineral County",54057,12.1,3158,"1238 of 3143"
"Barbour County",54001,20.8,3111,"2701 of 3143"
"Roane County",54087,21.3,2989,"2743 of 3143"
"Lewis County",54041,17.2,2854,"2290 of 3143"
"Wetzel County",54103,18.8,2684,"2512 of 3143"
"Taylor County",54091,16.2,2656,"2132 of 3143"
"Hardy County",54031,18.3,2585,"2457 of 3143"
"Summers County",54089,22.6,2564,"2840 of 3143"
"Brooke County",54009,11.8,2560,"1168 of 3143"
"Braxton County",54007,18.3,2265,"2468 of 3143"
"Clay County",54015,26.3,2117,"3013 of 3143"
"Calhoun County",54013,28.4,1805,"3058 of 3143"
"Monroe County",54063,14.4,1796,"1789 of 3143"
"Webster County",54101,21.5,1791,"2762 of 3143"
"Ritchie County",54085,18.2,1536,"2442 of 3143"
"Morgan County",54065,8.0,1355,"374 of 3143"
"Pocahontas County",54075,17.5,1350,"2340 of 3143"
"Grant County",54023,12.1,1327,"1249 of 3143"
"Wirt County",54105,20.9,1096,"2711 of 3143"
"Doddridge County",54017,15.2,1079,"1953 of 3143"
"Pendleton County",54071,16.1,993,"2116 of 3143"
"Tyler County",54095,12.0,993,"1230 of 3143"
"Gilmer County",54021,11.8,712,"1168 of 3143"
"Tucker County",54093,9.9,651,"728 of 3143"
"Pleasants County",54073,7.4,527,"299 of 3143"

Created by statecancerprofiles.cancer.gov on 06/18/2024 3:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
