Demographic Data Report for Mississippi by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Mississippi",28000,14.5,106360,"51 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adams County",28001,23.1,1578,"3058 of 3143"
"Alcorn County",28003,11.3,1002,"2077 of 3143"
"Amite County",28005,29.7,1098,"3120 of 3143"
"Attala County",28007,22.4,947,"3046 of 3143"
"Benton County",28009,8.6,162,"1392 of 3143"
"Bolivar County",28011,25.3,1801,"3093 of 3143"
"Calhoun County",28013,14.4,530,"2590 of 3143"
"Carroll County",28015,10.4,260,"1860 of 3143"
"Chickasaw County",28017,22.0,1038,"3037 of 3143"
"Choctaw County",28019,14.0,310,"2540 of 3143"
"Claiborne County",28021,31.4,514,"3127 of 3143"
"Clarke County",28023,18.6,765,"2914 of 3143"
"Clay County",28025,19.0,904,"2935 of 3143"
"Coahoma County",28027,30.0,1529,"3121 of 3143"
"Copiah County",28029,14.6,960,"2610 of 3143"
"Covington County",28031,23.0,1104,"3056 of 3143"
"DeSoto County",28033,7.3,3595,"1018 of 3143"
"Forrest County",28035,17.9,3198,"2883 of 3143"
"Franklin County",28037,23.9,540,"3074 of 3143"
"George County",28039,15.7,1001,"2715 of 3143"
"Greene County",28041,10.0,254,"1756 of 3143"
"Grenada County",28043,17.6,937,"2867 of 3143"
"Hancock County",28045,12.7,1681,"2363 of 3143"
"Harrison County",28047,14.6,7609,"2615 of 3143"
"Hinds County",28049,16.3,8969,"2780 of 3143"
"Holmes County",28051,34.3,1140,"3132 of 3143"
"Humphreys County",28053,27.2,549,"3109 of 3143"
"Issaquena County",28055,13.4,17,"2461 of 3143"
"Itawamba County",28057,5.6,338,"530 of 3143"
"Jackson County",28059,11.5,4154,"2127 of 3143"
"Jasper County",28061,15.3,645,"2673 of 3143"
"Jefferson County",28063,26.2,432,"3102 of 3143"
"Jefferson Davis County",28065,16.4,473,"2785 of 3143"
"Jones County",28067,15.7,2654,"2721 of 3143"
"Kemper County",28069,21.7,455,"3032 of 3143"
"Lafayette County",28071,11.2,1292,"2063 of 3143"
"Lamar County",28073,11.9,2162,"2207 of 3143"
"Lauderdale County",28075,19.0,3512,"2933 of 3143"
"Lawrence County",28077,13.3,395,"2449 of 3143"
"Leake County",28079,17.5,859,"2861 of 3143"
"Lee County",28081,9.5,2063,"1655 of 3143"
"Leflore County",28083,25.7,1465,"3100 of 3143"
"Lincoln County",28085,16.6,1472,"2799 of 3143"
"Lowndes County",28087,15.9,2245,"2736 of 3143"
"Madison County",28089,7.5,2154,"1053 of 3143"
"Marion County",28091,19.7,1072,"2968 of 3143"
"Marshall County",28093,16.3,1453,"2775 of 3143"
"Monroe County",28095,13.1,1159,"2418 of 3143"
"Montgomery County",28097,18.7,456,"2920 of 3143"
"Neshoba County",28099,18.6,1286,"2918 of 3143"
"Newton County",28101,17.7,892,"2878 of 3143"
"Noxubee County",28103,25.1,620,"3091 of 3143"
"Oktibbeha County",28105,14.2,1480,"2566 of 3143"
"Panola County",28107,14.5,1156,"2592 of 3143"
"Pearl River County",28109,11.7,1698,"2149 of 3143"
"Perry County",28111,17.7,524,"2876 of 3143"
"Pike County",28113,27.5,2356,"3111 of 3143"
"Pontotoc County",28115,11.4,951,"2099 of 3143"
"Prentiss County",28117,10.9,676,"1991 of 3143"
"Quitman County",28119,26.7,405,"3105 of 3143"
"Rankin County",28121,6.3,2591,"709 of 3143"
"Scott County",28123,18.7,1349,"2919 of 3143"
"Sharkey County",28125,20.7,177,"3001 of 3143"
"Simpson County",28127,15.4,981,"2687 of 3143"
"Smith County",28129,11.8,407,"2186 of 3143"
"Stone County",28131,16.1,775,"2754 of 3143"
"Sunflower County",28133,24.2,1232,"3080 of 3143"
"Tallahatchie County",28135,23.7,641,"3070 of 3143"
"Tate County",28137,12.0,892,"2225 of 3143"
"Tippah County",28139,14.9,810,"2640 of 3143"
"Tishomingo County",28141,12.3,613,"2284 of 3143"
"Tunica County",28143,23.3,471,"3065 of 3143"
"Union County",28145,8.6,594,"1384 of 3143"
"Walthall County",28147,16.2,531,"2772 of 3143"
"Warren County",28149,14.0,1467,"2544 of 3143"
"Washington County",28151,23.2,2470,"3062 of 3143"
"Wayne County",28153,11.0,542,"2008 of 3143"
"Webster County",28155,13.4,369,"2470 of 3143"
"Wilkinson County",28157,17.9,315,"2886 of 3143"
"Winston County",28159,18.9,776,"2930 of 3143"
"Yalobusha County",28161,15.1,493,"2651 of 3143"
"Yazoo County",28163,16.9,918,"2817 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
