Demographic Data Report for North Carolina by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"North Carolina",37000,32.5,3366227,"38 of 52"
"United States",00000,31.8,104982464,"N/A"
"Tyrrell County",37177,39.8,1366,"3126 of 3143"
"Dare County",37055,38.6,14162,"3109 of 3143"
"Hyde County",37095,37.6,1765,"3086 of 3143"
"Currituck County",37053,37.5,10351,"3083 of 3143"
"Stokes County",37169,37.5,16726,"3081 of 3143"
"Granville County",37077,37.3,22717,"3072 of 3143"
"Gates County",37073,36.9,3908,"3055 of 3143"
"Avery County",37011,36.6,6503,"3033 of 3143"
"Jones County",37103,36.6,3415,"3030 of 3143"
"Lincoln County",37109,36.6,31313,"3025 of 3143"
"Caswell County",37033,36.0,8213,"2974 of 3143"
"Carteret County",37031,35.9,24413,"2960 of 3143"
"Union County",37179,35.8,84292,"2935 of 3143"
"Camden County",37029,35.7,3698,"2921 of 3143"
"Yadkin County",37197,35.7,13285,"2919 of 3143"
"Person County",37145,35.6,13895,"2906 of 3143"
"Pamlico County",37137,35.5,4360,"2880 of 3143"
"Polk County",37149,35.2,6829,"2810 of 3143"
"Rockingham County",37157,35.2,31953,"2802 of 3143"
"Ashe County",37009,35.1,9329,"2772 of 3143"
"Franklin County",37069,35.0,23692,"2766 of 3143"
"Alleghany County",37005,35.0,3823,"2765 of 3143"
"Iredell County",37097,35.0,64328,"2743 of 3143"
"Caldwell County",37027,34.9,28206,"2739 of 3143"
"Rutherford County",37161,34.9,22554,"2727 of 3143"
"Pender County",37141,34.9,20898,"2712 of 3143"
"Davidson County",37057,34.8,58469,"2703 of 3143"
"McDowell County",37111,34.8,15491,"2696 of 3143"
"Chatham County",37037,34.7,26043,"2666 of 3143"
"Montgomery County",37123,34.6,8971,"2649 of 3143"
"Burke County",37023,34.6,30421,"2646 of 3143"
"Brunswick County",37019,34.5,46201,"2601 of 3143"
"Mitchell County",37121,34.5,5154,"2571 of 3143"
"Wilkes County",37193,34.5,22855,"2565 of 3143"
"Greene County",37079,34.4,7052,"2532 of 3143"
"Johnston County",37101,34.3,72569,"2528 of 3143"
"Davie County",37059,34.3,14590,"2511 of 3143"
"Clay County",37043,34.2,3766,"2486 of 3143"
"Surry County",37171,34.2,24462,"2481 of 3143"
"Catawba County",37035,34.2,54601,"2439 of 3143"
"Beaufort County",37013,34.1,15323,"2432 of 3143"
"Randolph County",37151,34.1,49048,"2430 of 3143"
"Haywood County",37087,34.1,21044,"2424 of 3143"
"Gaston County",37071,34.0,76953,"2386 of 3143"
"Yancey County",37199,34.0,6235,"2346 of 3143"
"Bertie County",37015,33.9,6138,"2319 of 3143"
"Cabarrus County",37025,33.8,74699,"2259 of 3143"
"Swain County",37173,33.7,4773,"2226 of 3143"
"Northampton County",37131,33.7,6030,"2206 of 3143"
"Cleveland County",37045,33.6,33226,"2173 of 3143"
