Demographic Data Report for Virginia by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Virginia",51000,35.2,3020139,"35 of 52"
"United States",00000,35.4,116767305,"N/A"
"Harrisonburg City",51660,21.6,11258,"3133 of 3143"
"Radford City",51750,22.5,3641,"3129 of 3143"
"Lexington City",51678,24.8,1806,"3108 of 3143"
"Manassas Park City",51685,26.1,4450,"3089 of 3143"
"Arlington County",51013,26.8,63146,"3070 of 3143"
"Norfolk City",51710,27.1,64567,"3059 of 3143"
"Charlottesville City",51540,27.4,12761,"3048 of 3143"
"Fredericksburg City",51630,27.5,7698,"3042 of 3143"
"Loudoun County",51107,27.6,113988,"3041 of 3143"
"Montgomery County",51121,28.1,27896,"3020 of 3143"
"Lynchburg City",51680,28.4,22405,"3012 of 3143"
"Prince William County",51153,28.5,135977,"3005 of 3143"
"Manassas City",51683,28.8,12254,"2993 of 3143"
"Alexandria City",51510,29.4,46480,"2957 of 3143"
"Stafford County",51179,29.6,45679,"2946 of 3143"
"Newport News City",51700,30.6,56576,"2884 of 3143"
"Williamsburg City",51830,30.6,4680,"2881 of 3143"
"Richmond City",51760,31.3,70561,"2839 of 3143"
"Prince George County",51149,32.7,13790,"2741 of 3143"
"Chesapeake City",51550,32.9,81212,"2716 of 3143"
"Virginia Beach City",51810,33.0,151159,"2702 of 3143"
"Portsmouth City",51740,33.1,32294,"2683 of 3143"
"Fairfax County",51059,33.4,382620,"2658 of 3143"
"Prince Edward County",51147,33.5,7322,"2648 of 3143"
"King George County",51099,33.8,8989,"2609 of 3143"
"Hopewell City",51670,34.3,7885,"2556 of 3143"
"Falls Church City",51610,34.3,4975,"2547 of 3143"
"Spotsylvania County",51177,34.6,47940,"2514 of 3143"
"Hampton City",51650,34.7,47463,"2507 of 3143"
"Fairfax City",51600,34.9,8368,"2484 of 3143"
