Demographic Data Report for North Dakota by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"North Dakota",38000,23.9,184458,"9 of 52"
"Sheridan County",38083,16.4,218,"3002 of 3143"
"McIntosh County",38051,18.1,465,"2815 of 3143"
"Emmons County",38029,19.2,636,"2619 of 3143"
"Barnes County",38003,20.0,2173,"2411 of 3143"
"Slope County",38087,20.3,157,"2323 of 3143"
"Nelson County",38063,20.4,619,"2287 of 3143"
"Hettinger County",38041,20.5,513,"2244 of 3143"
"Stutsman County",38093,20.6,4460,"2228 of 3143"
"Griggs County",38039,20.6,462,"2219 of 3143"
"Golden Valley County",38033,20.8,377,"2155 of 3143"
"Logan County",38047,20.9,379,"2123 of 3143"
"Sargent County",38081,21.0,808,"2069 of 3143"
"Grand Forks County",38035,21.4,15626,"1959 of 3143"
"Pembina County",38067,21.6,1491,"1889 of 3143"
"Wells County",38103,21.8,880,"1762 of 3143"
"Towner County",38095,21.9,479,"1738 of 3143"
"Grant County",38037,21.9,516,"1706 of 3143"
"Cavalier County",38019,22.0,819,"1689 of 3143"
"Bottineau County",38009,22.0,1417,"1682 of 3143"
"McLean County",38055,22.3,2179,"1565 of 3143"
"Richland County",38077,22.4,3701,"1513 of 3143"
"Eddy County",38027,22.4,533,"1494 of 3143"
"Cass County",38017,22.7,41482,"1406 of 3143"
"Steele County",38091,22.7,424,"1404 of 3143"
"Pierce County",38069,22.7,918,"1372 of 3143"
"Foster County",38031,22.8,773,"1357 of 3143"
"Billings County",38007,22.9,192,"1302 of 3143"
"Traill County",38097,22.9,1836,"1278 of 3143"
"Ransom County",38073,23.0,1304,"1265 of 3143"
"Divide County",38023,23.0,505,"1249 of 3143"
"Adams County",38001,23.0,515,"1239 of 3143"
"Dunn County",38025,23.1,937,"1199 of 3143"
"Morton County",38059,23.2,7626,"1173 of 3143"
"LaMoure County",38045,23.2,970,"1149 of 3143"
"Walsh County",38099,23.3,2473,"1142 of 3143"
"Mercer County",38057,23.3,1957,"1129 of 3143"
"Burleigh County",38015,23.7,23172,"962 of 3143"
"McHenry County",38049,23.8,1289,"921 of 3143"
"Ward County",38101,23.9,16639,"871 of 3143"
"Ramsey County",38071,24.0,2794,"808 of 3143"
"Dickey County",38021,24.4,1223,"684 of 3143"
"Bowman County",38011,24.7,748,"588 of 3143"
"Oliver County",38065,25.1,465,"499 of 3143"
"Kidder County",38043,25.2,605,"478 of 3143"
"Renville County",38075,25.9,602,"353 of 3143"
"Burke County",38013,26.0,565,"346 of 3143"
"Stark County",38089,27.4,8954,"199 of 3143"
"Mountrail County",38061,28.7,2791,"128 of 3143"
"Williams County",38105,29.5,11362,"105 of 3143"
"McKenzie County",38053,32.4,4460,"42 of 3143"
"Rolette County",38079,34.3,4294,"23 of 3143"
"Benson County",38005,36.2,2204,"13 of 3143"
"Sioux County",38085,36.8,1471,"11 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
