Demographic Data Report for Maryland by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Maryland",24000,6.5,400015,"10 of 52"
"United States",00000,5.9,19398481,"N/A"
"Howard County",24027,18.8,61889,"20 of 3143"
"Montgomery County",24031,15.2,160910,"33 of 3143"
"Baltimore County",24005,6.2,53019,"118 of 3143"
"Frederick County",24021,4.7,12443,"201 of 3143"
"Prince Georges County",24033,4.3,40733,"227 of 3143"
"Anne Arundel County",24003,4.0,23125,"255 of 3143"
"Charles County",24017,3.4,5569,"311 of 3143"
"Harford County",24025,3.0,7671,"369 of 3143"
"Wicomico County",24045,2.9,3043,"371 of 3143"
"Baltimore City",24510,2.5,15018,"440 of 3143"
"St. Marys County",24037,2.5,2847,"444 of 3143"
"Carroll County",24013,2.2,3808,"514 of 3143"
"Calvert County",24009,2.2,2017,"525 of 3143"
"Washington County",24043,1.9,2876,"607 of 3143"
"Cecil County",24015,1.4,1490,"802 of 3143"
"Worcester County",24047,1.4,709,"861 of 3143"
"Dorchester County",24019,1.3,429,"892 of 3143"
"Talbot County",24041,1.3,474,"930 of 3143"
"Queen Annes County",24035,1.1,560,"1031 of 3143"
"Kent County",24029,1.1,212,"1059 of 3143"
"Somerset County",24039,0.9,229,"1234 of 3143"
"Allegany County",24001,0.9,612,"1270 of 3143"
"Caroline County",24011,0.6,186,"1865 of 3143"
"Garrett County",24023,0.5,146,"1982 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
