Demographic Data Report for North Dakota by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"North Dakota",38000,84.9,656584,"10 of 52"
"Sioux County",38085,11.2,447,"3136 of 3143"
"Rolette County",38079,16.6,2072,"3126 of 3143"
"Benson County",38005,38.2,2329,"3041 of 3143"
"Mountrail County",38061,60.0,5830,"2758 of 3143"
"Williams County",38105,79.9,30729,"1991 of 3143"
"McKenzie County",38053,80.2,11040,"1970 of 3143"
"Dunn County",38025,81.1,3288,"1928 of 3143"
"Ramsey County",38071,82.0,9547,"1878 of 3143"
"Ward County",38101,84.2,58681,"1750 of 3143"
"Grand Forks County",38035,84.4,61715,"1735 of 3143"
"Cass County",38017,85.1,155808,"1669 of 3143"
"Burleigh County",38015,87.7,85822,"1479 of 3143"
"McLean County",38055,88.0,8611,"1443 of 3143"
"Towner County",38095,88.3,1934,"1414 of 3143"
"Stark County",38089,88.7,29006,"1386 of 3143"
"Morton County",38059,89.6,29477,"1294 of 3143"
"Eddy County",38027,90.5,2152,"1206 of 3143"
"Divide County",38023,90.7,1992,"1189 of 3143"
"Richland County",38077,90.8,15026,"1178 of 3143"
"Barnes County",38003,91.1,9905,"1145 of 3143"
"Walsh County",38099,91.2,9698,"1137 of 3143"
"Bottineau County",38009,91.3,5884,"1118 of 3143"
"Golden Valley County",38033,91.4,1657,"1099 of 3143"
"Oliver County",38065,91.8,1699,"1034 of 3143"
"Mercer County",38057,92.1,7744,"982 of 3143"
"Pierce County",38069,92.4,3732,"934 of 3143"
"Hettinger County",38041,92.6,2318,"900 of 3143"
"Sargent County",38081,92.9,3568,"842 of 3143"
"Traill County",38097,93.0,7446,"833 of 3143"
"Burke County",38013,93.0,2025,"829 of 3143"
"Stutsman County",38093,93.1,20183,"813 of 3143"
"Pembina County",38067,93.2,6443,"794 of 3143"
"Nelson County",38063,93.4,2834,"773 of 3143"
"Cavalier County",38019,93.6,3488,"721 of 3143"
"Ransom County",38073,93.7,5321,"709 of 3143"
"Kidder County",38043,93.7,2247,"701 of 3143"
"Adams County",38001,93.9,2101,"673 of 3143"
"Bowman County",38011,94.4,2854,"591 of 3143"
"Steele County",38091,94.7,1771,"535 of 3143"
"Grant County",38037,94.8,2229,"511 of 3143"
"Dickey County",38021,95.3,4775,"426 of 3143"
"McIntosh County",38051,95.4,2449,"399 of 3143"
"Foster County",38031,95.4,3239,"392 of 3143"
"LaMoure County",38045,95.7,3993,"318 of 3143"
"Sheridan County",38083,96.2,1278,"208 of 3143"
"Slope County",38087,96.3,746,"200 of 3143"
"McHenry County",38049,96.4,5223,"182 of 3143"
"Griggs County",38039,96.6,2166,"134 of 3143"
"Logan County",38047,96.7,1755,"102 of 3143"
"Emmons County",38029,97.5,3234,"43 of 3143"
"Wells County",38103,97.9,3946,"26 of 3143"
"Renville County",38075,98.3,2288,"16 of 3143"
"Billings County",38007,100.0,839,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
