Demographic Data Report for Nebraska by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Nebraska",31000,3.8,47942,"28 of 52"
"Colfax County",31037,16.3,1059,"3100 of 3143"
"Saline County",31151,14.5,1289,"3082 of 3143"
"Dawson County",31047,14.1,2198,"3075 of 3143"
"Dakota County",31043,12.6,1632,"3045 of 3143"
"Dixon County",31051,8.0,302,"2817 of 3143"
"Hall County",31079,7.8,3141,"2795 of 3143"
"Pawnee County",31133,7.8,141,"2788 of 3143"
"Banner County",31007,5.8,27,"2444 of 3143"
"Chase County",31029,5.4,138,"2324 of 3143"
"Cuming County",31039,5.3,329,"2312 of 3143"
"Platte County",31141,5.1,1159,"2256 of 3143"
"Perkins County",31135,5.0,98,"2204 of 3143"
"Deuel County",31049,5.0,68,"2189 of 3143"
"Keith County",31101,5.0,301,"2186 of 3143"
"Scotts Bluff County",31157,4.9,1180,"2161 of 3143"
"Dodge County",31053,4.8,1194,"2155 of 3143"
"Greeley County",31077,4.7,72,"2080 of 3143"
"Madison County",31119,4.4,1025,"1993 of 3143"
"Douglas County",31055,4.3,16423,"1958 of 3143"
"Box Butte County",31013,3.9,288,"1732 of 3143"
"Johnson County",31097,3.8,144,"1704 of 3143"
"Hooker County",31091,3.6,17,"1579 of 3143"
"Kimball County",31105,3.6,91,"1558 of 3143"
"Kearney County",31099,3.5,156,"1539 of 3143"
"Jefferson County",31095,3.2,169,"1407 of 3143"
"Furnas County",31065,3.2,105,"1384 of 3143"
"Thomas County",31171,3.1,14,"1346 of 3143"
"Gage County",31067,3.1,470,"1310 of 3143"
"Sherman County",31163,3.1,67,"1303 of 3143"
"Buffalo County",31019,3.0,938,"1282 of 3143"
"Thurston County",31173,3.0,111,"1275 of 3143"
"Nemaha County",31127,3.0,139,"1274 of 3143"
"Clay County",31035,3.0,125,"1243 of 3143"
"Sheridan County",31161,2.9,104,"1204 of 3143"
"Morrill County",31123,2.9,91,"1185 of 3143"
"Pierce County",31139,2.9,142,"1181 of 3143"
"Adams County",31001,2.9,588,"1174 of 3143"
"Lancaster County",31109,2.8,5633,"1141 of 3143"
"Merrick County",31121,2.8,153,"1137 of 3143"
"Stanton County",31167,2.8,109,"1114 of 3143"
"Valley County",31175,2.6,75,"1011 of 3143"
"Holt County",31089,2.6,180,"979 of 3143"
"Keya Paha County",31103,2.6,16,"973 of 3143"
"Nance County",31125,2.6,61,"968 of 3143"
"Otoe County",31131,2.5,271,"911 of 3143"
"Knox County",31107,2.4,139,"859 of 3143"
"Frontier County",31063,2.3,40,"811 of 3143"
"Harlan County",31083,2.3,52,"805 of 3143"
"Thayer County",31169,2.2,76,"676 of 3143"
"Cedar County",31027,2.2,121,"673 of 3143"
"Franklin County",31061,2.1,46,"663 of 3143"
"Polk County",31143,2.1,77,"661 of 3143"
"Antelope County",31003,2.1,92,"659 of 3143"
"Lincoln County",31111,2.1,513,"651 of 3143"
"Fillmore County",31059,2.1,86,"648 of 3143"
"Butler County",31023,2.1,121,"644 of 3143"
"Dundy County",31057,2.1,27,"612 of 3143"
"Howard County",31093,2.1,92,"609 of 3143"
"Red Willow County",31145,2.0,146,"580 of 3143"
"Burt County",31021,2.0,94,"569 of 3143"
"Custer County",31041,1.9,142,"521 of 3143"
"Seward County",31159,1.9,210,"493 of 3143"
"Saunders County",31155,1.8,272,"434 of 3143"
"Garden County",31069,1.8,24,"429 of 3143"
"Boone County",31011,1.8,67,"420 of 3143"
"Sarpy County",31153,1.8,2143,"412 of 3143"
"Rock County",31149,1.7,16,"386 of 3143"
"Grant County",31075,1.7,8,"380 of 3143"
"Cass County",31025,1.7,307,"365 of 3143"
"Phelps County",31137,1.7,102,"341 of 3143"
"Logan County",31113,1.6,9,"309 of 3143"
"Nuckolls County",31129,1.5,46,"275 of 3143"
"Washington County",31177,1.5,215,"271 of 3143"
"Richardson County",31147,1.5,85,"255 of 3143"
"Cheyenne County",31033,1.5,97,"233 of 3143"
"York County",31185,1.4,135,"207 of 3143"
"Webster County",31181,1.4,34,"201 of 3143"
"Wheeler County",31183,1.3,8,"175 of 3143"
"McPherson County",31117,1.3,5,"174 of 3143"
"Boyd County",31015,1.3,18,"167 of 3143"
"Sioux County",31165,1.3,10,"159 of 3143"
"Hayes County",31085,1.1,7,"110 of 3143"
"Brown County",31017,1.1,22,"103 of 3143"
"Dawes County",31045,1.0,49,"81 of 3143"
"Wayne County",31179,0.8,45,"55 of 3143"
"Hitchcock County",31087,0.8,15,"53 of 3143"
"Hamilton County",31081,0.8,52,"50 of 3143"
"Cherry County",31031,0.7,27,"43 of 3143"
"Garfield County",31071,0.7,9,"33 of 3143"
"Arthur County",31005,0.6,2,"31 of 3143"
"Loup County",31115,0.4,2,"20 of 3143"
"Gosper County",31073,0.3,4,"13 of 3143"
"Blaine County",31009,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
