Demographic Data Report for North Carolina by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"North Carolina",37000,0.5,50113,"32 of 51"
"United States",00000,0.6,1808191,"N/A"
"Camden County",37029,0.0,0,"1 of 3142"
"Chowan County",37041,0.0,0,"1 of 3142"
"Clay County",37043,0.0,0,"1 of 3142"
"Hyde County",37095,0.0,0,"1 of 3142"
"Martin County",37117,0.0,0,"1 of 3142"
"Mitchell County",37121,0.0,0,"1 of 3142"
"Northampton County",37131,0.0,0,"1 of 3142"
"Tyrrell County",37177,0.0,0,"1 of 3142"
"Alleghany County",37005,0.0,1,"441 of 3142"
"Gates County",37073,0.0,1,"444 of 3142"
"Yancey County",37199,0.0,2,"451 of 3142"
"Cleveland County",37045,0.0,20,"506 of 3142"
"Caldwell County",37027,0.0,30,"606 of 3142"
"Perquimans County",37143,0.0,5,"618 of 3142"
"Currituck County",37053,0.0,11,"630 of 3142"
"Randolph County",37151,0.1,99,"846 of 3142"
"Caswell County",37033,0.1,16,"853 of 3142"
"Beaufort County",37013,0.1,32,"864 of 3142"
"Columbus County",37047,0.1,37,"870 of 3142"
"Montgomery County",37123,0.1,19,"881 of 3142"
"Pasquotank County",37139,0.1,31,"902 of 3142"
"Gaston County",37071,0.1,177,"913 of 3142"
"Bladen County",37017,0.1,24,"928 of 3142"
"Haywood County",37087,0.1,51,"947 of 3142"
"Davidson County",37057,0.1,139,"954 of 3142"
"Jones County",37103,0.1,8,"975 of 3142"
"Edgecombe County",37065,0.1,46,"1025 of 3142"
"Stokes County",37169,0.1,45,"1093 of 3142"
"Avery County",37011,0.1,18,"1109 of 3142"
"Franklin County",37069,0.1,73,"1147 of 3142"
"Polk County",37149,0.1,24,"1238 of 3142"
"Brunswick County",37019,0.1,178,"1283 of 3142"
"Wilkes County",37193,0.1,88,"1289 of 3142"
"Watauga County",37189,0.1,74,"1304 of 3142"
"Person County",37145,0.1,56,"1361 of 3142"
"Lenoir County",37107,0.1,82,"1384 of 3142"
"Davie County",37059,0.2,64,"1393 of 3142"
"Yadkin County",37197,0.2,56,"1399 of 3142"
"McDowell County",37111,0.2,67,"1401 of 3142"
"Richmond County",37153,0.2,67,"1420 of 3142"
"Rutherford County",37161,0.2,103,"1444 of 3142"
"Macon County",37113,0.2,59,"1454 of 3142"
"Pamlico County",37137,0.2,20,"1458 of 3142"
"Surry County",37171,0.2,117,"1466 of 3142"
"Carteret County",37031,0.2,118,"1521 of 3142"
"Bertie County",37015,0.2,32,"1551 of 3142"
"Granville County",37077,0.2,114,"1610 of 3142"
