Demographic Data Report for Wisconsin by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Wisconsin",55000,0.3,17502,"6 of 51"
"Adams County",55001,1.0,202,"2993 of 3142"
"Dane County",55025,0.8,4551,"2935 of 3142"
"Door County",55029,0.5,152,"2613 of 3142"
"Monroe County",55081,0.5,231,"2598 of 3142"
"Portage County",55097,0.5,332,"2538 of 3142"
"Pierce County",55093,0.4,186,"2493 of 3142"
"Milwaukee County",55079,0.4,3994,"2463 of 3142"
"Richland County",55103,0.4,74,"2461 of 3142"
"Clark County",55019,0.4,135,"2386 of 3142"
"Douglas County",55031,0.4,171,"2378 of 3142"
"Jackson County",55053,0.4,76,"2315 of 3142"
"Green County",55045,0.4,130,"2287 of 3142"
"Brown County",55009,0.3,926,"2278 of 3142"
"Eau Claire County",55035,0.3,316,"2125 of 3142"
"Pepin County",55091,0.3,21,"2082 of 3142"
"Racine County",55101,0.3,520,"2001 of 3142"
"Vernon County",55123,0.3,79,"1979 of 3142"
"Iowa County",55049,0.3,61,"1966 of 3142"
"Trempealeau County",55121,0.3,77,"1956 of 3142"
"Rock County",55105,0.3,415,"1953 of 3142"
"Columbia County",55021,0.2,143,"1915 of 3142"
"Ozaukee County",55089,0.2,223,"1914 of 3142"
"Burnett County",55013,0.2,39,"1875 of 3142"
"St. Croix County",55109,0.2,216,"1861 of 3142"
"Barron County",55005,0.2,105,"1826 of 3142"
"Manitowoc County",55071,0.2,179,"1800 of 3142"
"Waukesha County",55133,0.2,878,"1780 of 3142"
"Marinette County",55075,0.2,88,"1738 of 3142"
"Forest County",55041,0.2,19,"1721 of 3142"
"Sauk County",55111,0.2,132,"1697 of 3142"
"Lincoln County",55069,0.2,55,"1656 of 3142"
"Dodge County",55027,0.2,173,"1653 of 3142"
"Kenosha County",55059,0.2,322,"1633 of 3142"
"Fond du Lac County",55039,0.2,197,"1626 of 3142"
"Winnebago County",55139,0.2,301,"1546 of 3142"
"Kewaunee County",55061,0.2,36,"1543 of 3142"
"Washington County",55131,0.2,237,"1532 of 3142"
"Sheboygan County",55117,0.2,199,"1499 of 3142"
"La Crosse County",55063,0.2,190,"1433 of 3142"
"Rusk County",55107,0.1,20,"1339 of 3142"
"Oneida County",55085,0.1,51,"1303 of 3142"
"Juneau County",55057,0.1,36,"1302 of 3142"
"Taylor County",55119,0.1,27,"1301 of 3142"
"Sawyer County",55113,0.1,24,"1293 of 3142"
"Walworth County",55127,0.1,126,"1210 of 3142"
"Chippewa County",55017,0.1,77,"1197 of 3142"
"Price County",55099,0.1,16,"1177 of 3142"
"Bayfield County",55007,0.1,18,"1166 of 3142"
"Shawano County",55115,0.1,41,"1093 of 3142"
"Wood County",55141,0.1,73,"1075 of 3142"
"Jefferson County",55055,0.1,83,"1067 of 3142"
"Outagamie County",55087,0.1,182,"1055 of 3142"
"Grant County",55043,0.1,49,"1036 of 3142"
"Calumet County",55015,0.1,43,"951 of 3142"
"Waupaca County",55135,0.1,41,"920 of 3142"
"Iron County",55051,0.1,4,"818 of 3142"
"Crawford County",55023,0.1,10,"797 of 3142"
"Langlade County",55067,0.1,12,"793 of 3142"
"Marathon County",55073,0.1,85,"793 of 3142"
"Marquette County",55077,0.1,9,"763 of 3142"
"Oconto County",55083,0.1,22,"754 of 3142"
"Green Lake County",55047,0.1,10,"732 of 3142"
"Polk County",55095,0.0,21,"680 of 3142"
"Vilas County",55125,0.0,10,"659 of 3142"
"Waushara County",55137,0.0,10,"637 of 3142"
"Buffalo County",55011,0.0,5,"612 of 3142"
"Ashland County",55003,0.0,4,"534 of 3142"
"Dunn County",55033,0.0,11,"525 of 3142"
"Lafayette County",55065,0.0,1,"434 of 3142"
"Florence County",55037,0.0,0,"1 of 3142"
"Menominee County",55078,0.0,0,"1 of 3142"
"Washburn County",55129,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
