Demographic Data Report for Maryland by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Maryland",24000,48.6,2987006,"24 of 52"
"United States",00000,47.9,157871085,"N/A"
"Talbot County",24041,61.5,23057,"167 of 3143"
"Worcester County",24047,61.1,31954,"182 of 3143"
"Kent County",24029,57.0,11016,"507 of 3143"
"Garrett County",24023,56.0,16218,"624 of 3143"
"Dorchester County",24019,54.8,17811,"813 of 3143"
"Queen Annes County",24035,54.8,27230,"819 of 3143"
"Carroll County",24013,52.0,89474,"1454 of 3143"
"Allegany County",24001,51.8,35571,"1501 of 3143"
"Cecil County",24015,51.3,53025,"1633 of 3143"
"Washington County",24043,50.7,78074,"1792 of 3143"
"Harford County",24025,50.4,130696,"1864 of 3143"
"Calvert County",24009,50.3,46514,"1898 of 3143"
"Montgomery County",24031,49.5,522848,"2071 of 3143"
"Baltimore County",24005,49.3,419746,"2094 of 3143"
"Caroline County",24011,48.9,16243,"2175 of 3143"
"Howard County",24027,48.5,159649,"2252 of 3143"
"Frederick County",24021,48.2,128962,"2301 of 3143"
"Anne Arundel County",24003,48.2,281496,"2304 of 3143"
"Charles County",24017,48.0,79244,"2338 of 3143"
"Prince Georges County",24033,46.8,448301,"2501 of 3143"
"Somerset County",24039,46.3,11498,"2555 of 3143"
"Wicomico County",24045,45.8,47258,"2617 of 3143"
"St. Marys County",24037,45.7,51720,"2631 of 3143"
"Baltimore City",24510,43.8,259401,"2809 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
