Demographic Data Report for Oregon by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Oregon",41000,80.7,3394838,"18 of 52"
"Jefferson County",41031,67.3,16315,"2533 of 3143"
"Washington County",41067,71.5,426654,"2386 of 3143"
"Multnomah County",41051,74.3,601826,"2273 of 3143"
"Marion County",41047,75.1,258281,"2237 of 3143"
"Morrow County",41049,75.6,9039,"2218 of 3143"
"Umatilla County",41059,79.5,63203,"2013 of 3143"
"Malheur County",41045,79.7,24957,"2000 of 3143"
"Hood River County",41027,81.6,19506,"1906 of 3143"
"Benton County",41003,82.4,78029,"1856 of 3143"
"Yamhill County",41071,83.2,89083,"1820 of 3143"
"Klamath County",41035,83.4,57437,"1806 of 3143"
"Wasco County",41065,83.4,22184,"1804 of 3143"
"Clackamas County",41005,83.9,351022,"1775 of 3143"
"Polk County",41053,84.1,72636,"1757 of 3143"
"Lane County",41039,84.5,321381,"1733 of 3143"
"Lincoln County",41041,85.9,42844,"1614 of 3143"
"Coos County",41011,87.7,56669,"1474 of 3143"
"Jackson County",41029,87.8,194669,"1457 of 3143"
"Linn County",41043,87.8,111729,"1453 of 3143"
"Sherman County",41055,88.0,1570,"1441 of 3143"
"Wheeler County",41069,88.0,1300,"1440 of 3143"
"Lake County",41037,88.2,7165,"1422 of 3143"
"Clatsop County",41007,88.3,35941,"1419 of 3143"
"Gilliam County",41021,89.3,1745,"1322 of 3143"
"Curry County",41015,89.5,20790,"1299 of 3143"
"Columbia County",41009,89.6,46948,"1289 of 3143"
"Josephine County",41033,89.7,78668,"1276 of 3143"
"Harney County",41025,89.9,6699,"1262 of 3143"
"Tillamook County",41057,90.0,24410,"1250 of 3143"
"Douglas County",41019,90.2,99863,"1222 of 3143"
"Union County",41061,91.0,23881,"1162 of 3143"
"Deschutes County",41017,91.0,177447,"1156 of 3143"
"Baker County",41001,91.4,15122,"1101 of 3143"
"Crook County",41013,91.9,22342,"1016 of 3143"
"Wallowa County",41063,92.5,6781,"917 of 3143"
"Grant County",41023,92.8,6702,"877 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
