Demographic Data Report for Massachusetts by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Massachusetts",25000,4.2,207481,"36 of 52"
"Suffolk County",25025,7.6,42203,"2775 of 3143"
"Bristol County",25005,7.1,28885,"2708 of 3143"
"Hampden County",25013,5.4,17324,"2339 of 3143"
"Essex County",25009,5.4,30094,"2326 of 3143"
"Middlesex County",25017,3.2,37022,"1403 of 3143"
"Worcester County",25027,3.2,18838,"1365 of 3143"
"Plymouth County",25023,3.0,11267,"1284 of 3143"
"Norfolk County",25021,2.8,14210,"1131 of 3143"
"Nantucket County",25019,2.4,245,"843 of 3143"
"Berkshire County",25003,2.2,2093,"714 of 3143"
"Franklin County",25011,1.7,917,"373 of 3143"
"Barnstable County",25001,1.5,2705,"269 of 3143"
"Hampshire County",25015,1.5,1468,"243 of 3143"
"Dukes County",25007,1.4,210,"182 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
