Demographic Data Report for Nebraska by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Nebraska",31000,66644.000000000,"26 of 52"
"United States",00000,69021.000000000,"N/A"
"Adams County",31001,57783.000000000,"1398 of 3142"
"Antelope County",31003,55802.000000000,"1587 of 3142"
"Arthur County",31005,59375.000000000,"1243 of 3142"
"Banner County",31007,57917.000000000,"1380 of 3142"
"Blaine County",31009,49464.000000000,"2268 of 3142"
"Boone County",31011,63668.000000000,"879 of 3142"
"Box Butte County",31013,63366.000000000,"903 of 3142"
"Boyd County",31015,54464.000000000,"1743 of 3142"
"Brown County",31017,43942.000000000,"2673 of 3142"
"Buffalo County",31019,65810.000000000,"730 of 3142"
"Burt County",31021,55769.000000000,"1589 of 3142"
"Butler County",31023,64837.000000000,"793 of 3142"
"Cass County",31025,78251.000000000,"281 of 3142"
"Cedar County",31027,69490.000000000,"538 of 3142"
"Chase County",31029,55690.000000000,"1605 of 3142"
"Cherry County",31031,57719.000000000,"1404 of 3142"
"Cheyenne County",31033,53674.000000000,"1829 of 3142"
"Clay County",31035,70690.000000000,"500 of 3142"
"Colfax County",31037,70381.000000000,"507 of 3142"
"Cuming County",31039,63125.000000000,"927 of 3142"
"Custer County",31041,57715.000000000,"1405 of 3142"
"Dakota County",31043,63053.000000000,"936 of 3142"
"Dawes County",31045,51925.000000000,"2044 of 3142"
"Dawson County",31047,58402.000000000,"1320 of 3142"
"Deuel County",31049,50924.000000000,"2134 of 3142"
"Dixon County",31051,58849.000000000,"1282 of 3142"
"Dodge County",31053,60962.000000000,"1102 of 3142"
"Douglas County",31055,70683.000000000,"501 of 3142"
"Dundy County",31057,53696.000000000,"1826 of 3142"
"Fillmore County",31059,66410.000000000,"700 of 3142"
"Franklin County",31061,52400.000000000,"1986 of 3142"
"Frontier County",31063,59573.000000000,"1221 of 3142"
"Furnas County",31065,57284.000000000,"1441 of 3142"
"Gage County",31067,55000.000000000,"1680 of 3142"
"Garden County",31069,43478.000000000,"2710 of 3142"
"Garfield County",31071,57888.000000000,"1385 of 3142"
"Gosper County",31073,69886.000000000,"529 of 3142"
"Grant County",31075,56806.000000000,"1481 of 3142"
"Greeley County",31077,48472.000000000,"2338 of 3142"
"Hall County",31079,60720.000000000,"1120 of 3142"
"Hamilton County",31081,71211.000000000,"477 of 3142"
"Harlan County",31083,59432.000000000,"1234 of 3142"
"Hayes County",31085,51389.000000000,"2093 of 3142"
"Hitchcock County",31087,47025.000000000,"2434 of 3142"
"Holt County",31089,60592.000000000,"1134 of 3142"
"Hooker County",31091,51333.000000000,"2100 of 3142"
"Howard County",31093,64167.000000000,"838 of 3142"
"Jefferson County",31095,51587.000000000,"2078 of 3142"
"Johnson County",31097,53696.000000000,"1826 of 3142"
"Kearney County",31099,68606.000000000,"588 of 3142"
"Keith County",31101,54303.000000000,"1766 of 3142"
"Keya Paha County",31103,54583.000000000,"1731 of 3142"
"Kimball County",31105,55428.000000000,"1630 of 3142"
"Knox County",31107,58043.000000000,"1363 of 3142"
"Lancaster County",31109,65086.000000000,"768 of 3142"
"Lincoln County",31111,61309.000000000,"1071 of 3142"
"Logan County",31113,60250.000000000,"1158 of 3142"
"Loup County",31115,46667.000000000,"2465 of 3142"
