Demographic Data Report for North Dakota by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"North Dakota",38000,15.3,118198,"45 of 52"
"Sheridan County",38083,32.0,425,"42 of 3143"
"McIntosh County",38051,30.7,789,"65 of 3143"
"Griggs County",38039,30.2,677,"79 of 3143"
"Grant County",38037,29.8,700,"93 of 3143"
"Emmons County",38029,28.7,952,"120 of 3143"
"Logan County",38047,27.7,502,"166 of 3143"
"Cavalier County",38019,27.3,1018,"184 of 3143"
"Eddy County",38027,26.8,637,"208 of 3143"
"Adams County",38001,26.6,595,"217 of 3143"
"LaMoure County",38045,26.2,1093,"238 of 3143"
"Nelson County",38063,25.9,787,"258 of 3143"
"Slope County",38087,25.5,198,"286 of 3143"
"Wells County",38103,25.1,1011,"326 of 3143"
"Divide County",38023,24.7,542,"358 of 3143"
"Towner County",38095,24.3,533,"400 of 3143"
"Billings County",38007,24.1,202,"423 of 3143"
"Oliver County",38065,24.0,444,"430 of 3143"
"Steele County",38091,23.8,445,"446 of 3143"
"Hettinger County",38041,23.7,594,"455 of 3143"
"Pembina County",38067,23.6,1630,"472 of 3143"
"McLean County",38055,23.4,2295,"491 of 3143"
"Pierce County",38069,23.4,946,"494 of 3143"
"Kidder County",38043,23.2,556,"524 of 3143"
"Golden Valley County",38033,23.1,418,"543 of 3143"
"Bottineau County",38009,23.1,1486,"544 of 3143"
"Foster County",38031,22.6,766,"620 of 3143"
"Sargent County",38081,22.3,857,"672 of 3143"
"Barnes County",38003,22.1,2399,"707 of 3143"
"Bowman County",38011,21.9,663,"728 of 3143"
"Walsh County",38099,20.9,2221,"936 of 3143"
"Ransom County",38073,20.7,1175,"997 of 3143"
"McHenry County",38049,20.6,1119,"1012 of 3143"
"Ramsey County",38071,20.4,2374,"1081 of 3143"
"Dickey County",38021,20.3,1018,"1112 of 3143"
"Mercer County",38057,20.0,1677,"1210 of 3143"
"Burke County",38013,19.5,424,"1353 of 3143"
"Traill County",38097,19.3,1549,"1400 of 3143"
"Stutsman County",38093,19.1,4145,"1466 of 3143"
"Richland County",38077,17.9,2966,"1855 of 3143"
"Dunn County",38025,17.8,720,"1908 of 3143"
"Renville County",38075,17.6,409,"1993 of 3143"
"Morton County",38059,16.4,5407,"2296 of 3143"
"Burleigh County",38015,16.2,15833,"2358 of 3143"
"Benson County",38005,13.4,818,"2863 of 3143"
"Stark County",38089,13.0,4237,"2914 of 3143"
"Grand Forks County",38035,12.7,9291,"2936 of 3143"
"Ward County",38101,12.6,8794,"2949 of 3143"
"Cass County",38017,12.2,22280,"2993 of 3143"
"Rolette County",38079,11.5,1438,"3043 of 3143"
"Mountrail County",38061,11.2,1088,"3060 of 3143"
"Williams County",38105,9.2,3534,"3119 of 3143"
"McKenzie County",38053,8.7,1200,"3126 of 3143"
"Sioux County",38085,8.0,321,"3130 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
