Demographic Data Report for North Carolina by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"North Carolina",37000,48.7,5052462,"22 of 52"
"Onslow County",37133,29.5,59568,"3136 of 3143"
"Cumberland County",37051,38.8,129353,"3045 of 3143"
"Hoke County",37093,39.8,20743,"3016 of 3143"
"Pitt County",37147,41.6,70969,"2939 of 3143"
"Harnett County",37085,42.5,56519,"2897 of 3143"
"Watauga County",37189,42.9,23222,"2870 of 3143"
"Mecklenburg County",37119,43.0,473332,"2865 of 3143"
"Durham County",37063,43.5,139150,"2830 of 3143"
"Orange County",37135,44.7,65876,"2743 of 3143"
"Wake County",37183,45.2,502832,"2691 of 3143"
"Robeson County",37155,46.3,54994,"2558 of 3143"
"Cabarrus County",37025,46.9,103764,"2489 of 3143"
"Guilford County",37081,47.1,252767,"2477 of 3143"
"Wayne County",37191,47.5,55858,"2423 of 3143"
"Johnston County",37101,47.7,100698,"2397 of 3143"
"Craven County",37049,47.7,48386,"2385 of 3143"
"Forsyth County",37067,48.1,182919,"2326 of 3143"
"Union County",37179,48.4,114059,"2271 of 3143"
"Alamance County",37001,48.7,82456,"2206 of 3143"
"Jackson County",37099,48.8,20976,"2192 of 3143"
"Pasquotank County",37139,48.9,19693,"2166 of 3143"
"Scotland County",37165,49.0,16825,"2155 of 3143"
"Lee County",37105,49.3,30921,"2096 of 3143"
"New Hanover County",37129,49.4,111294,"2077 of 3143"
"Gaston County",37071,50.0,113071,"1956 of 3143"
"Sampson County",37163,50.3,29892,"1900 of 3143"
"Rowan County",37159,50.7,73909,"1797 of 3143"
"Iredell County",37097,50.8,93415,"1769 of 3143"
"Wilson County",37195,50.8,40091,"1752 of 3143"
"Vance County",37181,51.0,21733,"1721 of 3143"
"Richmond County",37153,51.1,22108,"1690 of 3143"
"Greene County",37079,51.1,10489,"1674 of 3143"
"Duplin County",37061,51.1,25479,"1669 of 3143"
"Camden County",37029,51.4,5323,"1607 of 3143"
"Anson County",37007,51.7,11581,"1525 of 3143"
"Nash County",37127,51.7,48965,"1517 of 3143"
"Randolph County",37151,51.8,74420,"1507 of 3143"
"Cleveland County",37045,51.9,51287,"1483 of 3143"
"Stanly County",37167,51.9,32248,"1477 of 3143"
"Franklin County",37069,51.9,35081,"1475 of 3143"
"Catawba County",37035,51.9,82968,"1474 of 3143"
"Edgecombe County",37065,52.1,25843,"1425 of 3143"
"Swain County",37173,52.5,7434,"1337 of 3143"
"Pender County",37141,52.6,31518,"1313 of 3143"
"Lenoir County",37107,52.6,29095,"1311 of 3143"
"Davidson County",37057,52.9,88870,"1231 of 3143"
"Hertford County",37091,53.0,11658,"1219 of 3143"
