Demographic Data Report for Tennessee by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Tennessee",47000,85.9,5820882,"31 of 51"
"United States",00000,86.6,282348858,"N/A"
"Lake County",47095,77.3,5484,"3082 of 3142"
"Montgomery County",47125,79.2,168544,"3043 of 3142"
"Davidson County",47037,80.6,562584,"2975 of 3142"
"Putnam County",47141,82.1,63885,"2889 of 3142"
"Fentress County",47049,82.7,15045,"2839 of 3142"
"Washington County",47179,82.8,108435,"2835 of 3142"
"Macon County",47111,83.2,20383,"2791 of 3142"
"Rutherford County",47149,83.4,275699,"2772 of 3142"
"Knox County",47093,83.8,394036,"2720 of 3142"
"Bradley County",47011,84.2,89746,"2656 of 3142"
"Anderson County",47001,84.2,63994,"2655 of 3142"
"Rhea County",47143,84.3,27242,"2652 of 3142"
"Hamilton County",47065,84.5,303424,"2622 of 3142"
"Coffee County",47031,84.6,47896,"2592 of 3142"
"Polk County",47139,84.7,14681,"2579 of 3142"
"Meigs County",47121,85.0,10633,"2527 of 3142"
"Monroe County",47123,85.0,38885,"2518 of 3142"
"Weakley County",47183,85.1,27616,"2507 of 3142"
"Gibson County",47053,85.4,42519,"2441 of 3142"
"McMinn County",47107,85.6,44884,"2415 of 3142"
"Lauderdale County",47097,85.9,21521,"2342 of 3142"
"Roane County",47145,86.0,45449,"2308 of 3142"
"Williamson County",47187,86.0,206379,"2301 of 3142"
"Shelby County",47157,86.4,792299,"2212 of 3142"
"Sumner County",47165,86.4,165244,"2188 of 3142"
"Dyer County",47045,86.4,31681,"2183 of 3142"
"Sullivan County",47163,86.4,135194,"2180 of 3142"
"Obion County",47131,86.7,26427,"2120 of 3142"
"Bledsoe County",47007,86.7,12880,"2108 of 3142"
"Cumberland County",47035,86.8,52293,"2093 of 3142"
"Madison County",47113,86.9,84328,"2068 of 3142"
"White County",47185,86.9,23302,"2043 of 3142"
"Campbell County",47013,87.3,33933,"1903 of 3142"
"Wilson County",47189,87.4,125265,"1886 of 3142"
"Franklin County",47051,87.5,36814,"1877 of 3142"
"Trousdale County",47169,87.5,9906,"1868 of 3142"
"Morgan County",47129,87.5,18354,"1842 of 3142"
"Cheatham County",47021,87.7,35452,"1772 of 3142"
"Hardeman County",47069,88.1,22401,"1631 of 3142"
"Jefferson County",47089,88.2,47383,"1625 of 3142"
"Stewart County",47161,88.3,11887,"1575 of 3142"
"Sevier County",47155,88.3,85979,"1561 of 3142"
"Claiborne County",47025,88.4,27769,"1536 of 3142"
"Giles County",47055,88.5,26443,"1510 of 3142"
"Houston County",47083,88.5,7240,"1492 of 3142"
"Benton County",47005,88.5,13981,"1482 of 3142"
"Humphreys County",47085,88.8,16573,"1396 of 3142"
"Lincoln County",47103,88.8,30699,"1391 of 3142"
"Hawkins County",47073,88.8,49890,"1381 of 3142"
